2017,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"United States of America (USA)",5214.64,5439.35,7058,4.3
2,China,4344.82,4988.76,6148,14.8
3,Germany,1550.42,1675.05,2510,8.0
4,Japan,1268.68,1387.57,1815,9.4
5,"United Kingdom (UK)",1069.02,1091.11,1747,2.1
6,France,631.71,678.3,1203,7.4
7,"South Korea",613.81,611.5,825,-0.4
8,India,473.74,508.92,627,7.4
9,Canada,467.43,480.81,715,2.9
10,Spain,488.44,431.22,731,-11.7
11,Switzerland,401.86,411.29,694,2.3
12,Singapore,251.81,282.23,459,12.1
13,Australia,317.74,276.93,535,-12.8
14,Netherlands,262.33,271.45,470,3.5
15,Italy,239.61,254.56,508,6.2
16,Taiwan,178.95,173.31,278,-3.2
17,Sweden,151.67,166.19,321,9.6
18,Israel,166.23,157.48,261,-5.3
19,Belgium,130.03,129.05,273,-0.8
20,Russia,106.1,128.13,300,20.8
21,Austria,84.32,115.43,216,36.9
22,Poland,74.38,95.55,205,28.5
23,Denmark,87.16,90.28,183,3.6
24,"Saudi Arabia",72.54,78.56,232,8.3
25,"Czech Republic",75.18,70.82,143,-5.8
26,Finland,49.59,48.33,136,-2.5
27,Ireland,46.68,47.33,91,1.4
28,Brazil,35.74,38.3,105,7.2
29,"New Zealand",33.92,36.57,66,7.8
30,Portugal,36.36,36.57,94,0.6
31,Hungary,18.9,29.48,58,56.0
32,Norway,17.83,27.16,63,52.4
33,Greece,24.38,25.84,52,6.0
34,Mexico,16.54,21.53,41,30.2
35,Iran,18.83,19.99,41,6.1
36,Turkey,21.12,18.4,37,-12.8
37,Argentina,19.07,17.05,40,-10.6
38,"South Africa",9.98,15.54,40,55.7
39,Thailand,8.21,14.99,41,82.6
40,Slovenia,12.86,13.48,31,4.9
41,Romania,9.86,8.06,21,-18.3
42,Estonia,3.51,7.76,17,121.0
43,Croatia,6.18,6.97,16,12.9
44,Ukraine,10.85,6.86,28,-36.8
45,Luxembourg,1.82,6.34,23,248.3
46,Egypt,4.14,6.1,36,47.2
47,Qatar,2.75,5.61,25,104.3
48,"United Arab Emirates",7.46,5.55,18,-25.6
49,Slovakia,4.02,5.3,17,31.9
50,Chile,2.17,4.97,17,129.1
