#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,"Memorial Sloan Kettering Cancer Center (MSKCC), United States of America (USA)",7.35,13.15,41,79.5
2,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",11.24,12.94,23,15.5
3,"Columbia University Irving Medical Center (CUIMC), CU, United States of America (USA)",9.34,9.21,34,-1.0
4,"Massachusetts General Hospital (MGH), United States of America (USA)",5.45,7.64,65,40.6
5,"NYU Langone Medical Center (NYULMC), United States of America (USA)",2.72,6.25,16,130.3
6,"Dana-Farber Cancer Institute (DFCI), United States of America (USA)",5.85,5.55,49,-4.9
7,"UW Medicine, United States of America (USA)",7.81,5.21,28,-33.0
8,"Duke University Health System, United States of America (USA)",6.54,4.24,23,-34.9
9,"UC San Diego Health Sciences, United States of America (USA)",5.19,3.60,22,-30.4
10,"St. Jude Children's Research Hospital (St. Jude), United States of America (USA)",3.38,3.50,8,3.9
11,"Brigham and Women's Hospital (BWH), United States of America (USA)",3.63,3.43,41,-5.3
12,"UCLA Health, United States of America (USA)",6.39,3.07,15,-51.8
13,"UCSF Health, United States of America (USA)",2.36,2.98,18,26.7
14,"Vanderbilt University Medical Center (VUMC), United States of America (USA)",1.88,2.78,10,48.3
15,"Health Sciences Center (HSC), Utah, United States of America (USA)",1.36,2.65,7,94.9
16,"Michigan Medicine, U-M, United States of America (USA)",0.24,2.61,8,988.0
17,"Mount Sinai Health System (MSHS), United States of America (USA)",2.39,2.60,20,8.9
18,"Beth Israel Deaconess Medical Center (BIDMC), United States of America (USA)",1.06,2.38,27,124.8
19,"The Hospital for Sick Children (SickKids), U of T, Canada",1.19,2.32,14,95.3
20,"Boston Children's Hospital (BCH), United States of America (USA)",4.80,2.15,32,-55.2
21,"Cincinnati Children's Hospital Medical Center (CCHMC), United States of America (USA)",0.40,1.96,7,385.5
22,"The University of Texas MD Anderson Cancer Center, United States of America (USA)",1.75,1.80,19,3.0
23,"University Hospital Basel (USB), UB, Switzerland",0.42,1.55,11,268.5
24,"Netherlands Cancer Institute (NKI), Netherlands",0.21,1.45,6,606.1
25,"University Hospital of Erlangen, FAU, Germany",0.14,1.40,4,930.4
26,"Stanford Health Care, United States of America (USA)",1.09,1.27,24,17.2
27,"Stanford Children's Health, United States of America (USA)",1.04,1.25,24,20.3
28,"University Medical Center Freiburg, Germany",0.46,1.19,8,160.5
29,"Spanish National Cancer Research Centre (CNIO), Spain",0.50,1.13,3,127.4
30,"Sinai Health System, U of T, Canada",1.63,1.13,5,-30.4
31,"Mayo Clinic, United States of America (USA)",1.91,1.12,9,-41.0
32,"Johns Hopkins Health System Corporation (JHHS), United States of America (USA)",0.74,1.07,11,44.0
33,"University Health Network (UHN), U of T, Canada",1.38,1.02,7,-25.7
34,"University of Pennsylvania Health System (UPHS), United States of America (USA)",1.60,0.93,5,-42.0
35,"Cambridge University Hospitals NHS Foundation Trust, United Kingdom (UK)",0.53,0.86,11,61.8
36,"University Children's Hospital Basel (UKBB), Switzerland",0.08,0.85,8,"1,005.0"
37,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS), Italy",0.33,0.75,8,124.3
38,"Children's Hospital of Philadelphia (CHOP), United States of America (USA)",0.70,0.75,8,6.6
39,"Baker Heart and Diabetes Institute (Baker IDI), Australia",–,0.71,6,N/A
40,"Northwell Health, United States of America (USA)",–,0.67,6,N/A
41,"Abramson Cancer Center, Penn, United States of America (USA)",0.36,0.63,4,78.1
42,"University Medical Center Groningen (UMCG), RUG, Netherlands",0.15,0.63,8,306.5
43,"Heidelberg University Hospital at Medical Faculty Heidelberg, Uni Heidelberg, Germany",0.65,0.61,11,-6.2
44,"University Medical Center Göttingen (UMG), Germany",0.94,0.60,5,-36.2
45,"University Hospital of Munich (KUM), LMU, Germany",0.54,0.59,6,10.4
46,"Irrua Specialist Teaching Hospital, Nigeria",–,0.58,1,N/A
47,"First Affiliated Hospital, ZZU, China",0.52,0.58,1,12.9
48,"University Hospital of Cologne, Germany",0.60,0.58,4,-3.2
49,"Erasmus University Medical Center (Erasmus MC), Netherlands",0.23,0.54,12,134.2
50,"University Hospitals Leuven (UZ Leuven), Belgium",0.03,0.53,7,"1,554.3"
