2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"Harvard University","United States of America (USA)",75.73,74.22,212,-2.0
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",45.85,34.19,128,-25.4
3,"Stanford University","United States of America (USA)",30.35,33.22,103,9.5
4,"University of California Berkeley (UC Berkeley)","United States of America (USA)",21.58,21.35,95,-1.1
5,"University of Washington (UW)","United States of America (USA)",14.53,20.76,66,42.8
6,"University of California, San Diego (UC San Diego)","United States of America (USA)",18.74,20.45,54,9.1
7,"Yale University","United States of America (USA)",17.41,20.16,57,15.8
8,"California Institute of Technology (Caltech)","United States of America (USA)",12.71,18.59,62,46.3
9,"University of Cambridge","United Kingdom (UK)",20.74,18.21,83,-12.2
10,"University of California San Francisco (UCSF)","United States of America (USA)",24.3,18,48,-25.9
11,"University of Oxford","United Kingdom (UK)",13.72,17.75,60,29.3
12,"Columbia University in the City of New York (CU)","United States of America (USA)",18.84,17.59,61,-6.6
13,"The University of Tokyo (UTokyo)",Japan,14.69,13.21,44,-10.1
14,"University of Michigan (U-M)","United States of America (USA)",9.34,13.11,45,40.4
15,"Weizmann Institute of Science (WIS)",Israel,6.67,12.91,22,93.5
16,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,14.11,12.74,43,-9.7
17,"Princeton University","United States of America (USA)",13.5,12.3,33,-8.9
18,"The University of Texas at Austin (UT Austin)","United States of America (USA)",4.6,12.21,41,165.5
19,"The Johns Hopkins University (JHU)","United States of America (USA)",12.33,11.61,40,-5.8
20,"Cornell University","United States of America (USA)",13.35,11.44,54,-14.3
21,"Washington University in St. Louis (WUSTL)","United States of America (USA)",8.41,11.4,40,35.6
22,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",3.16,11.15,36,252.4
23,"New York University (NYU)","United States of America (USA)",10.57,10.66,27,0.9
24,"University of California Los Angeles (UCLA)","United States of America (USA)",12.75,10.35,40,-18.8
25,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",11.79,9.88,20,-16.2
26,"The University of Chicago (UChicago)","United States of America (USA)",12.22,9.59,48,-21.5
27,"The Rockefeller University","United States of America (USA)",10.99,9.26,23,-15.8
28,"University of Pennsylvania (Penn)","United States of America (USA)",10.23,9.01,30,-11.9
29,"University of California Santa Cruz (UCSC)","United States of America (USA)",4.54,8.94,38,96.9
30,"University of Toronto (U of T)",Canada,15.77,8.64,38,-45.2
31,"University College London (UCL)","United Kingdom (UK)",9.25,8.49,52,-8.2
32,"Duke University","United States of America (USA)",7.03,8.44,30,20.0
33,"University of Maryland, College Park (UMCP)","United States of America (USA)",6.2,8.31,41,33.9
34,"Kyoto University",Japan,7.76,7.44,25,-4.1
35,"University of Copenhagen (UCPH)",Denmark,5.2,7.35,50,41.2
36,"University of California Davis (UC Davis)","United States of America (USA)",8.06,7.11,28,-11.9
37,"The Pennsylvania State University (Penn State)","United States of America (USA)",6.26,7.02,26,12.1
38,"University of Zurich (UZH)",Switzerland,4.92,6.93,26,40.8
39,"Heidelberg University (Uni Heidelberg)",Germany,3.05,6.38,28,109.0
40,"University of Minnesota (UMN)","United States of America (USA)",6.45,6.21,33,-3.9
41,"The University of Queensland (UQ)",Australia,2.42,6.18,37,155.4
42,"Peking University (PKU)",China,3.26,6.1,23,86.8
43,"University of Geneva (UNIGE)",Switzerland,3.48,5.94,15,70.6
44,"Tsinghua University (TH)",China,6.31,5.48,19,-13.2
45,"University of Utah (Utah)","United States of America (USA)",1.38,5.31,12,285.1
46,"Northwestern University (NU)","United States of America (USA)",8.61,5.21,15,-39.5
47,"University of Göttingen",Germany,0.77,5.17,16,567.3
48,"Baylor College of Medicine (BCM)","United States of America (USA)",5.76,5.05,18,-12.2
49,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,8.89,4.94,19,-44.5
50,"University of Bristol (UoB)","United Kingdom (UK)",6.01,4.81,17,-20.0
51,"University of Virginia (UVA)","United States of America (USA)",5.37,4.73,14,-12.0
52,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",9.56,4.69,24,-51.0
53,"University of California Santa Barbara (UCSB)","United States of America (USA)",2.81,4.69,16,66.6
54,"The University of Edinburgh","United Kingdom (UK)",4.37,4.65,35,6.5
55,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",4.23,4.61,17,8.9
56,"University of Helsinki",Finland,1.82,4.59,18,151.9
57,"Oregon Health and Science University (OHSU)","United States of America (USA)",4.98,4.57,12,-8.2
58,"Indiana University (IU)","United States of America (USA)",4.27,4.54,24,6.2
59,"McGill University",Canada,4.58,4.53,29,-1.2
60,"The University of Arizona (Arizona)","United States of America (USA)",4.07,4.52,31,11.3
61,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",6.82,4.51,21,-33.9
62,"The University of Manchester (UoM)","United Kingdom (UK)",4.99,4.49,18,-10.0
63,"University of Innsbruck (LFU)",Austria,0.4,4.33,11,996.8
64,"Utrecht University (UU)",Netherlands,6.15,4.2,29,-31.7
65,"Stanford Health Care","United States of America (USA)",4.08,4.04,25,-0.8
66,"University of Basel (UB)",Switzerland,3.07,4.04,20,31.7
67,"National University of Singapore (NUS)",Singapore,2.22,3.99,18,79.9
68,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",4.25,3.95,13,-7.1
69,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",2.1,3.95,11,88.3
70,"Oregon State University (OSU)","United States of America (USA)",3.44,3.78,18,9.8
71,"Nagoya University",Japan,1.35,3.67,17,170.6
72,"Karolinska Institute (KI)",Sweden,3.89,3.62,24,-6.9
73,"Pierre and Marie Curie University (UPMC) - Paris 6",France,2.52,3.52,46,39.8
74,"The University of British Columbia (UBC)",Canada,4.02,3.52,31,-12.5
75,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",3.76,3.47,17,-7.8
76,"University of Cologne (UoC)",Germany,2.01,3.42,14,70.1
77,"Imperial College London (ICL)","United Kingdom (UK)",5.34,3.32,43,-37.8
78,"Brown University","United States of America (USA)",2.23,3.24,13,45.4
79,"University of Bonn (Uni Bonn)",Germany,3.85,3.21,19,-16.5
80,"Vanderbilt University (VU)","United States of America (USA)",5.87,3.21,15,-45.3
81,"Radboud University Nijmegen (RU)",Netherlands,1.77,3.04,15,71.4
82,"University of Cincinnati (UC)","United States of America (USA)",4.02,3,7,-25.2
83,"Hebrew University of Jerusalem (HUJI)",Israel,0.82,2.94,10,256.0
84,"University of Southern California (USC)","United States of America (USA)",1.87,2.87,15,54.0
85,"Humboldt University of Berlin (HU Berlin)",Germany,1.43,2.86,22,99.9
86,"University of Pittsburgh (Pitt)","United States of America (USA)",0.85,2.86,15,234.8
87,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",8.38,2.85,25,-66.0
88,"Technical University of Munich (TUM)",Germany,4.77,2.82,16,-40.9
89,"Osaka University",Japan,4.69,2.76,19,-41.1
90,"Cardiff University","United Kingdom (UK)",0.71,2.68,13,278.8
91,"University of Hamburg (UHH)",Germany,4.13,2.67,20,-35.3
92,"Wageningen UR (University & Research Centre)",Netherlands,2.45,2.65,14,7.8
93,"The University of New Mexico (UNM)","United States of America (USA)",1.17,2.62,16,123.8
94,"Pompeu Fabra University (UPF)",Spain,0.82,2.61,20,217.0
95,"Purdue University","United States of America (USA)",3.79,2.54,9,-33.1
96,"University of California Irvine (UCI)","United States of America (USA)",3.36,2.53,15,-24.5
97,"Boston University (BU)","United States of America (USA)",3.48,2.53,28,-27.4
98,"University of Regensburg (UR)",Germany,0.38,2.52,6,559.4
99,"King's College London (KCL)","United Kingdom (UK)",5.74,2.49,28,-56.6
100,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",6.1,2.49,19,-59.2
