2015,Institution,Country,"Share 2015","Count 2015"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",127.13,265
2,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",101.87,298
3,"Duke University Health System","United States of America (USA)",99.36,259
4,"UC San Diego Health Sciences","United States of America (USA)",92.53,303
5,"Massachusetts General Hospital (MGH)","United States of America (USA)",92.34,584
6,"Michigan Medicine, U-M","United States of America (USA)",91.82,277
7,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",90.5,260
8,"UCLA Health","United States of America (USA)",87.66,315
9,"UW Medicine","United States of America (USA)",78.82,249
10,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",77.41,237
11,"Brigham and Women's Hospital (BWH)","United States of America (USA)",69.26,497
12,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",67.85,193
13,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",64.85,177
14,"Mount Sinai Health System (MSHS)","United States of America (USA)",61.33,243
15,"Boston Children's Hospital (BCH)","United States of America (USA)",54.07,394
16,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS)",Italy,52.58,244
17,"Mayo Clinic","United States of America (USA)",46.9,150
18,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",45.7,373
19,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",42.3,103
20,"Cleveland Clinic","United States of America (USA)",32.15,95
21,"UCSF Health","United States of America (USA)",30.87,131
22,"Health Sciences Center (HSC), Utah","United States of America (USA)",29.66,103
23,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",29.02,115
24,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",28.89,299
25,"Leiden University Medical Center (LUMC)",Netherlands,26.77,139
26,"McGill University Health Centre (MUHC)",Canada,26.01,97
27,"The Hospital for Sick Children (SickKids), U of T",Canada,24.57,107
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",24.25,91
29,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",23.83,89
30,"Erasmus University Medical Center (Erasmus MC)",Netherlands,23.77,147
31,"University Health Network (UHN), U of T",Canada,23.18,115
32,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,22.42,124
33,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.6,88
34,"Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",20.44,103
35,"Netherlands Cancer Institute (NKI)",Netherlands,19.55,77
36,"University Hospital Bonn (UKB), Uni Bonn",Germany,18.53,93
37,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",17.82,52
38,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",17.74,54
39,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,17.3,117
40,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio)","United States of America (USA)",16.98,49
41,"OU Health Sciences Center (OUHSC)","United States of America (USA)",16.76,50
42,"University Medical Center Göttingen (UMG)",Germany,16.46,78
43,"UC Davis Health","United States of America (USA)",16.33,70
44,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",15.69,36
45,"Hannover Medical School (MHH)",Germany,15.42,95
46,"Sinai Health System, U of T",Canada,15.24,75
47,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",15.03,79
48,"Spanish National Cancer Research Centre (CNIO)",Spain,13.95,46
49,"University of Pittsburgh Medical Center (UPMC)","United States of America (USA)",13.3,70
