2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"University of California, San Diego (UC San Diego)","United States of America (USA)",47.45,54.32,131,14.5
2,"California Institute of Technology (Caltech)","United States of America (USA)",50.79,50.07,156,-1.4
3,"University of Washington (UW)","United States of America (USA)",42.38,49.14,113,16.0
4,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,33.17,41.69,119,25.7
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",20.71,37.75,100,82.3
6,"The University of Texas at Austin (UT Austin)","United States of America (USA)",21.11,37.58,83,78.0
7,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",44.1,36.77,133,-16.6
8,"The University of Tokyo (UTokyo)",Japan,36.5,36.65,85,0.4
9,"Columbia University in the City of New York (CU)","United States of America (USA)",40.76,32.28,103,-20.8
10,"The Pennsylvania State University (Penn State)","United States of America (USA)",20.15,32.14,66,59.5
11,"University of California Berkeley (UC Berkeley)","United States of America (USA)",22.97,30.92,92,34.6
12,"University of Cambridge","United Kingdom (UK)",18.75,28.07,75,49.7
13,"Stanford University","United States of America (USA)",32.09,24.5,65,-23.6
14,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",28.04,24.22,75,-13.6
15,"University of California Davis (UC Davis)","United States of America (USA)",16.6,23.46,60,41.4
16,"Utrecht University (UU)",Netherlands,21.3,23,59,8.0
17,"University of Maryland, College Park (UMCP)","United States of America (USA)",18.94,22.66,89,19.6
18,"Princeton University","United States of America (USA)",20.74,22.41,72,8.1
19,"Yale University","United States of America (USA)",17.51,21.88,52,25.0
20,"University of Bristol (UoB)","United Kingdom (UK)",17.86,20.5,57,14.8
21,"Australian National University (ANU)",Australia,18.67,20.42,57,9.4
22,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",24.37,20.19,64,-17.2
23,"Paris Diderot University (Paris 7)",France,11.27,20.01,177,77.6
24,"University of Oxford","United Kingdom (UK)",33.87,20,77,-40.9
25,"Harvard University","United States of America (USA)",32.19,19.47,62,-39.5
26,"University of California Los Angeles (UCLA)","United States of America (USA)",20.81,19.05,55,-8.5
27,"Oregon State University (OSU)","United States of America (USA)",19.77,18.91,50,-4.4
28,"The University of Arizona (Arizona)","United States of America (USA)",15.43,18.19,56,17.9
29,"University of Bremen (Uni Bremen)",Germany,9.65,18.17,52,88.4
30,"University of Toronto (U of T)",Canada,12.1,18.16,43,50.1
31,"Brown University","United States of America (USA)",8.59,17.95,43,108.9
32,"University of Minnesota (UMN)","United States of America (USA)",15.15,17.9,57,18.2
33,"Colorado State University (CSU)","United States of America (USA)",17.98,17.51,47,-2.6
34,"University of Florida (UF)","United States of America (USA)",16.78,16.91,45,0.7
35,"University of Miami (UM)","United States of America (USA)",10.15,16.25,35,60.1
36,"Dalhousie University",Canada,9.45,15.7,32,66.3
37,"The University of Chicago (UChicago)","United States of America (USA)",12.29,15.67,43,27.5
38,"Texas A&M University (TAMU)","United States of America (USA)",20.45,15.39,39,-24.7
39,"University of Oslo (UiO)",Norway,10.08,15.32,48,52.0
40,"Stockholm University",Sweden,8.95,15.27,43,70.5
41,"Nanjing University (NJU)",China,9.72,14.95,34,53.8
42,"University of California Irvine (UCI)","United States of America (USA)",10.46,14.88,38,42.3
43,"Peking University (PKU)",China,7.33,14.58,48,98.8
44,"University of California Santa Barbara (UCSB)","United States of America (USA)",17.75,13.72,48,-22.7
45,"Arizona State University (ASU)","United States of America (USA)",10.59,13.66,35,28.9
46,"University of Leeds","United Kingdom (UK)",15.6,13.63,44,-12.6
47,"University of Michigan (U-M)","United States of America (USA)",19.54,13.62,33,-30.3
48,"University of California Santa Cruz (UCSC)","United States of America (USA)",12.93,13.07,52,1.0
49,"University of Wyoming","United States of America (USA)",7.05,12.88,37,82.7
