2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Chinese Academy of Sciences (CAS)",China,514.32,516.37,1474,2.8
2,"Max Planck Society",Germany,320.1,317.74,1086,1.6
3,"French National Centre for Scientific Research (CNRS)",France,325.33,307.68,1667,-3.2
4,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",224.8,235.99,672,7.4
5,"Stanford University","United States of America (USA)",227.48,223.28,582,0.5
6,"Helmholtz Association of German Research Centres",Germany,202.89,189.94,788,-4.2
7,"Harvard University","United States of America (USA)",175.53,184.24,554,7.4
8,"The University of Tokyo (UTokyo)",Japan,223.25,168.52,523,-22.7
9,"University of Cambridge","United Kingdom (UK)",169.84,162.3,506,-2.2
10,"Peking University (PKU)",China,123.74,141.49,537,17.0
11,"Tsinghua University",China,117.99,136.19,573,18.1
12,"University of Oxford","United Kingdom (UK)",130.09,126.58,425,-0.4
13,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,138,124.99,332,-7.3
14,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",125.51,123.35,510,0.6
15,"Nanjing University (NJU)",China,86.16,121.33,361,44.1
16,"National Institute for Nuclear Physics (INFN)",Italy,123.46,118.97,607,-1.4
17,"Princeton University","United States of America (USA)",110.85,109.1,319,0.7
18,"University of Science and Technology of China (USTC)",China,93.68,108.33,382,18.3
19,"California Institute of Technology (Caltech)","United States of America (USA)",102.45,103.78,365,3.7
20,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,103.43,100.45,267,-0.6
21,"University of California, Santa Barbara (UCSB)","United States of America (USA)",117.36,98.56,319,-14.0
22,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",108.35,98.44,305,-7.0
23,"Nanyang Technological University (NTU)",Singapore,100.43,97.52,216,-0.6
24,"National University of Singapore (NUS)",Singapore,86.9,96.84,225,14.1
25,"Northwestern University (NU)","United States of America (USA)",90.61,95.26,252,7.6
26,"University of California, Los Angeles (UCLA)","United States of America (USA)",108.38,92.52,266,-12.6
27,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",85.66,91.83,490,9.7
28,"University of Michigan (U-M)","United States of America (USA)",107.8,91.56,321,-13.1
29,"Russian Academy of Sciences (RAS)",Russia,91.81,91.32,507,1.8
30,"University of Maryland, College Park (UMCP)","United States of America (USA)",105.38,90.76,375,-11.8
31,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",86.17,90.4,190,7.4
32,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.77,84.79,258,2.4
33,"Spanish National Research Council (CSIC)",Spain,74.52,82.25,544,13.0
34,"Imperial College London (ICL)","United Kingdom (UK)",87.39,80.18,308,-6.1
35,"The Pennsylvania State University (Penn State)","United States of America (USA)",80.29,79.67,224,1.6
36,"Tohoku University",Japan,87.66,78.56,212,-8.3
37,"National Institute of Standards and Technology (NIST)","United States of America (USA)",65.36,75.73,232,18.6
38,"Leibniz Association",Germany,81.88,75.16,236,-6.1
39,"Soochow University",China,66.8,74.22,135,13.7
40,"Fudan University",China,79.62,71.81,182,-7.7
41,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.71,71.04,226,-1.4
42,"Cornell University","United States of America (USA)",81.47,71,221,-10.8
43,"Seoul National University (SNU)","South Korea",86.16,70.74,230,-16.0
44,"Kyoto University",Japan,79.59,70.38,247,-9.5
45,"Columbia University in the City of New York (CU)","United States of America (USA)",90.3,69.59,274,-21.1
46,"Yale University","United States of America (USA)",62.37,69.46,265,14.0
47,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",79.18,69.09,239,-10.7
48,"Argonne National Laboratory (ANL)","United States of America (USA)",60.72,67.9,354,14.4
49,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",74.81,67.23,285,-8.0
50,"Weizmann Institute of Science (WIS)",Israel,56.63,67.12,194,21.3
51,"University of Pennsylvania (Penn)","United States of America (USA)",71.73,66.39,185,-5.3
52,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",86.9,65.11,214,-23.3
53,"Zhejiang University (ZJU)",China,63.5,63.75,191,2.8
54,"Technical University of Munich (TUM)",Germany,54.12,62.86,200,18.9
55,"Rice University","United States of America (USA)",69.11,60.18,184,-10.9
56,"National Research Council (CNR)",Italy,67.28,60.12,266,-8.5
57,"Purdue University","United States of America (USA)",61.09,59.69,208,0.0
58,"Atomic Energy and Alternative Energies Commission (CEA)",France,64.23,59.57,498,-5.1
59,RIKEN,Japan,69.77,58.44,229,-14.3
60,"University of Toronto (U of T)",Canada,69.18,58.1,226,-14.0
61,"U.S. Department of Defense (DoD)","United States of America (USA)",61.12,58.03,169,-2.8
62,"Durham University","United Kingdom (UK)",41.69,57.64,137,41.5
63,"University of Minnesota (UMN)","United States of America (USA)",61.84,57.12,217,-5.4
64,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",60.79,56.62,225,-4.7
65,"Osaka University",Japan,49.07,56.44,221,17.7
66,"Ludwig Maximilians University of Munich (LMU)",Germany,54.3,55.84,228,5.3
67,"Los Alamos National Laboratory (LANL)","United States of America (USA)",59.33,55.81,209,-3.7
68,"Technion-Israel Institute of Technology (IIT)",Israel,54.15,54.69,158,3.4
69,"The University of Chicago (UChicago)","United States of America (USA)",59.18,54.64,250,-5.5
70,"National Institute for Materials Science (NIMS)",Japan,63.03,53.74,173,-12.7
71,"Pierre and Marie Curie University (UPMC) - Paris 6",France,55.68,53.26,546,-2.1
72,"European Organization for Nuclear Research (CERN)",Switzerland,63.12,53.18,345,-13.8
73,"University of Southampton (Soton)","United Kingdom (UK)",41.45,52.76,176,30.3
74,"Brookhaven National Laboratory (BNL)","United States of America (USA)",50.42,52.42,256,6.4
75,"Pohang University of Science and Technology (POSTECH)","South Korea",60.69,52.24,116,-11.9
76,"Dresden University of Technology (TU Dresden)",Germany,44.26,50.25,210,16.2
77,"Shanghai Jiao Tong University (SJTU)",China,39.46,48.81,248,26.6
78,"Sungkyunkwan University (SKKU)","South Korea",52.02,48.56,175,-4.5
79,"Johannes Gutenberg University Mainz (JGU)",Germany,42.29,48.5,211,17.4
80,"Indian Institutes of Technology (IITs)",India,62.57,48.42,151,-20.8
81,"Xi'an Jiaotong University (XJTU)",China,37.47,48.24,121,31.8
82,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",31.23,47.94,102,57.1
83,"University of Washington (UW)","United States of America (USA)",61.1,47.72,244,-20.1
84,"University College London (UCL)","United Kingdom (UK)",51.42,47.68,238,-5.1
85,"Barcelona Institute of Science and Technology (BIST)",Spain,41.2,47.33,202,17.6
86,"Hong Kong University of Science and Technology (HKUST)",China,40.78,46.81,158,17.5
87,"University of Copenhagen (UCPH)",Denmark,43.94,46.5,207,8.3
88,"Autonomous University of Madrid (UAM)",Spain,36.1,45.89,258,30.1
89,"Homi Bhabha National Institute (HBNI)",India,36.83,44.39,147,23.4
90,"Delft University of Technology (TU Delft)",Netherlands,41.47,44.04,117,8.7
91,"The Ohio State University (OSU)","United States of America (USA)",42.6,43.55,265,4.6
92,"University of Geneva (UNIGE)",Switzerland,43.68,43.5,198,1.9
93,"Institute for Basic Science (IBS)","South Korea",32.69,42.86,172,34.2
94,"University of Paris Sud (UPSud)",France,39.61,41.43,402,7.0
95,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",47.61,40.82,183,-12.3
96,"University of Chinese Academy of Sciences (UCAS)",China,24.14,39.69,239,68.3
97,"Heidelberg University (Uni Heidelberg)",Germany,33.47,39.59,239,21.1
98,"Tokyo Institute of Technology (Tokyo Tech)",Japan,42.58,39.53,177,-5.0
99,"Beihang University (BUAA)",China,28.45,39.26,132,41.2
100,"Johns Hopkins University (JHU)","United States of America (USA)",42.07,38.32,186,-6.8
