﻿Rank,Institution,Share 2019,Count 2019,Change in Adjusted Share 2015–2019,Change in Adjusted Share 2015–2019 (%),2020 Annual Tables Rank
1,"Chinese Academy of Sciences (CAS), China",295.63,891,102.21,52.8 %,1
2,"University of Chinese Academy of Sciences (UCAS), China",62.79,340,46.95,296.4 %,13
3,"China University of Geosciences (CUG), China",52.05,142,33.36,178.5 %,18
4,"Tongji University, China",60.26,180,32.06,113.7 %,14
5,"University of Science and Technology of China (USTC), China",54.93,133,29.92,119.6 %,17
6,"Nanjing University (NJU), China",77.46,216,29.21,60.5 %,6
7,"Sun Yat-sen University (SYSU), China",34.51,97,24.89,258.7 %,40
8,"China Meteorological Administration (CMA), China",42.19,137,22.22,111.2 %,25
9,"Wuhan University (WHU), China",28.19,60,20.24,254.6 %,57
10,"China University of Geosciences, Beijing (CUGB), China",22.03,56,19.63,815.9 %,84
11,"Colorado State University, United States of America (USA)",39.04,116,16.6,74.0 %,31
12,"Zhejiang University (ZJU), China",35.91,92,16.09,81.2 %,36
13,"Ministry of Natural Resources (MNR), China",19.95,122,15.06,308.0 %,96
14,"Jinan University (JNU), China",14.06,37,13.57,2769.0 %,>100
15,"Huazhong University of Science and Technology (HUST), China",20.33,31,13.55,200.1 %,94
16,"University of Oslo (UiO), Norway",26.44,90,12.97,96.3 %,61
17,"Harbin Institute of Technology (HIT), China",30.12,58,12.54,71.3 %,54
18,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",24.72,80,12.18,97.1 %,71
19,"Nanyang Technological University (NTU), Singapore",33.56,88,11.52,52.3 %,45
20,"Lanzhou University (LZU), China",19.54,53,11.21,134.7 %,100
21,"Tsinghua University, China",41.63,158,11.14,36.5 %,26
22,"Southern University of Science and Technology (SUSTech), China",10.5,42,10.49,65480.7 %,>100
23,"University of Bergen (UIB), Norway",20.01,91,9.57,91.8 %,95
24,"University of Oxford, United Kingdom (UK)",42.52,158,8.95,26.7 %,24
25,"Aarhus University (AU), Denmark",19.92,77,8.81,79.2 %,97
26,"Washington State University (WSU), United States of America (USA)",10.45,42,8.11,347.3 %,>100
27,"University of Oregon (UO), United States of America (USA)",16.22,46,8.02,97.7 %,>100
28,"Zhejiang University of Technology (ZJUT), China",9.72,16,8.01,469.0 %,>100
29,"University of Liverpool, United Kingdom (UK)",17.27,54,7.93,84.8 %,>100
30,"Hohai University (HHU), China",9.62,26,7.83,439.6 %,>100
31,"Fudan University, China",14.71,51,7.82,113.6 %,>100
32,"Tianjin University (TJU), China",12.67,122,7.74,156.9 %,>100
33,"Seoul National University (SNU), South Korea",15.82,37,7.73,95.6 %,>100
34,"University of Washington (UW), United States of America (USA)",66.03,211,7.67,13.1 %,10
35,"Tokyo Institute of Technology (Tokyo Tech), Japan",15.59,50,7.61,95.3 %,>100
36,"Nankai University (NKU), China",21.76,36,7.49,52.5 %,87
37,"The Hong Kong University of Science and Technology (HKUST), China",26.11,57,7.21,38.1 %,65
38,"University of Technology Sydney (UTS), Australia",7.74,29,7.18,1265.0 %,>100
39,"Shandong University (SDU), China",8.3,106,7.17,637.6 %,>100
40,"Cornell University, United States of America (USA)",25.48,104,6.83,36.6 %,69
41,"China Agricultural University (CAU), China",7.55,19,6.66,742.2 %,>100
42,"National Center for Atmospheric Research (NCAR), United States of America (USA)",40.6,141,6.6,19.4 %,29
43,"Indiana University (IU), United States of America (USA)",14.4,50,6.29,77.5 %,>100
44,"The Chinese University of Hong Kong (CUHK), China",11,44,6.23,130.5 %,>100
45,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",35.73,97,6.2,21.0 %,38
46,"Beijing Forestry University (BFU), China",8.26,19,6.12,285.4 %,>100
47,"The University of Oklahoma (OU), United States of America (USA)",18.3,93,6.02,49.1 %,>100
48,"Hunan University (HNU), China",11.87,21,6,102.3 %,>100
49,"University of São Paulo (USP), Brazil",12.55,39,5.88,88.1 %,>100
50,"Nanjing University of Information Science and Technology (NUIST), China",24.43,107,5.69,30.4 %,72
51,"King Abdullah University of Science and Technology (KAUST), Saudi Arabia",17.6,37,5.61,46.9 %,>100
