2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",113.71,141.46,271,22.8
2,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",107.91,110.67,306,1.3
3,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",83.91,103.1,264,21.3
4,"UC San Diego Health Sciences","United States of America (USA)",87.4,87.23,325,-1.5
5,"Michigan Medicine, U-M","United States of America (USA)",70.08,85.7,254,20.7
6,"Massachusetts General Hospital (MGH)","United States of America (USA)",72.9,81.34,444,10.1
7,"UW Medicine","United States of America (USA)",86.19,77.74,260,-10.9
8,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",65.9,77.07,213,15.5
9,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",85.27,73.27,237,-15.2
10,"Duke University Health System","United States of America (USA)",93.82,70.75,202,-25.6
11,"UCLA Health","United States of America (USA)",80.11,70.21,249,-13.5
12,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",68.74,66.41,203,-4.6
13,"Mount Sinai Health System (MSHS)","United States of America (USA)",70.51,63.48,253,-11.1
14,"Feinberg School of Medicine, NU","United States of America (USA)",53.82,63.41,152,16.3
15,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",39.68,50.02,369,24.4
16,"Boston Children's Hospital (BCH)","United States of America (USA)",46.25,49.73,320,6.2
17,"Brigham and Women's Hospital (BWH)","United States of America (USA)",49.56,46.17,369,-8.0
18,"Istituto di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,40.06,44.4,203,9.4
19,"Mayo Clinic","United States of America (USA)",52.42,38.25,134,-28.0
20,"Health Sciences Center (HSC), Utah","United States of America (USA)",26.71,34.25,105,26.6
21,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",46.85,32.76,89,-31.0
22,"UCSF Health","United States of America (USA)",34.63,31.8,164,-9.3
23,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",27.95,29.6,77,4.5
24,"Cleveland Clinic","United States of America (USA)",24.81,27.64,86,10.0
25,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",33.1,25.41,241,-24.2
26,"The Hospital for Sick Children (SickKids), U of T",Canada,17.26,23.38,108,33.8
27,"Indiana University School of Medicine (IUSM)","United States of America (USA)",21.83,21.29,83,-3.7
28,"University Health Network (UHN), U of T",Canada,16.22,21.21,97,29.2
29,"John T. Milliken Department of Medicine, WUSTL","United States of America (USA)",14.37,20.71,95,42.3
30,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",19.73,19.88,55,-0.5
31,"Erasmus University Medical Center (Erasmus MC)",Netherlands,22.27,19.72,134,-12.6
32,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.23,18.9,77,-7.8
33,"Netherlands Cancer Institute (NKI)",Netherlands,22.95,18.6,73,-20.0
34,"City of Hope","United States of America (USA)",17.39,18.05,56,2.5
35,"Hannover Medical School (MHH)",Germany,16.49,16.48,69,-1.3
36,"College of Medicine, MUSC","United States of America (USA)",19.55,16.33,44,-17.5
37,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,15.01,16.01,175,5.3
38,"Leiden University Medical Center (LUMC)",Netherlands,20.16,16.01,111,-21.6
39,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,16.42,15.83,110,-4.8
40,"Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",15.22,15.76,83,2.2
41,"University Medical Center Göttingen (UMG)",Germany,17.25,14.75,65,-15.6
42,"Yale Department of Internal Medicine","United States of America (USA)",12.16,14.66,53,19.1
43,"McGill University Health Centre (MUHC)",Canada,18.83,14.52,79,-23.9
44,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,18.94,14.42,115,-24.8
45,"Stanford Department of Medicine","United States of America (USA)",15.86,13.56,93,-15.6
46,"University of Connecticut Health Center (UCHC)","United States of America (USA)",10.86,13.53,35,23.0
47,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",12.6,13.52,53,5.9
48,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio)","United States of America (USA)",16.91,13.48,42,-21.3
49,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",17.43,12.67,35,-28.3
50,"Academic Medical Center (AMC), UvA",Netherlands,15.11,12.02,107,-21.4
