#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"GNS Science, New Zealand",14.91,13.45,39,-17.7
2,"Science Systems and Applications, Inc. (SSAI), United States of America (USA)",5.65,7.95,35,28.3
3,"National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",2.93,4.87,37,51.6
4,"China National Petroleum Corporation (CNPC), China",0.26,4.10,10,"1,359.1"
5,"Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",1.49,3.82,13,134.1
6,"Norwegian Research Centre AS (NORCE), Norway",2.06,3.44,42,52.3
7,"Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",1.14,3.33,9,165.9
8,"South Australian Water Corporation (SA Water), Australia",2.23,2.06,6,-15.8
9,"GATS Inc., United States of America (USA)",4.58,2.02,10,-59.8
10,"Jacobs, United States of America (USA)",1.85,1.85,14,-8.8
11,"Total S.A., France",0.03,1.84,8,"4,740.2"
12,"NorthWest Research Associates, Inc. (NWRA), United States of America (USA)",4.98,1.83,20,-66.4
13,"KWH Water B.V., Netherlands",2.62,1.74,11,-39.3
14,"Wellington Laboratories Inc., Canada",0.67,1.69,3,129.1
15,"ICF International, Inc., United States of America (USA)",0.57,1.46,3,132.9
16,"Trussell Technologies, Inc., United States of America (USA)",0.90,1.44,2,46.5
17,"China Shipbuilding Industry Corporation (CSIC), China",0.79,1.36,71,57.3
18,"Scion, New Zealand",0.24,1.33,6,408.4
19,"Chevron Corporation, United States of America (USA)",1.35,1.29,4,-12.8
20,"Sydney Water Corporation, Australia",–,1.18,2,N/A
21,"Schlumberger Limited, United States of America (USA)",1.92,1.13,3,-46.4
22,"BASF SE, Germany",1.01,1.11,5,0.3
23,"Aerodyne Research, Inc. (ARI), United States of America (USA)",1.73,1.07,10,-43.5
24,"Veolia Environnement S.A., France",0.60,1.07,4,62.5
25,"Alphabet Inc., United States of America (USA)",1.32,1.07,5,-25.8
26,"Eni s.p.a., Italy",0.40,1.00,1,128.2
26,"Javno Podjetje Vodovod-Kanalizacija d.o.o., Slovenia",–,1.00,2,N/A
26,"Phillips 66, United States of America (USA)",–,1.00,1,N/A
26,"Space Science and Technology, Inc., United States of America (USA)",–,1.00,1,N/A
26,"Geosyntec Consultants, United States of America (USA)",0.94,1.00,1,-2.5
27,"APTIM, United States of America (USA)",0.17,0.96,3,424.8
28,"CDM Smith Inc., United States of America (USA)",0.40,0.92,4,109.0
29,"Royal Dutch Shell plc (Shell), Netherlands",1.96,0.92,8,-57.4
30,"Attagene, Inc., United States of America (USA)",–,0.90,1,N/A
31,"Anglo American plc, United Kingdom (UK)",0.92,0.85,3,-15.4
32,"Corona Environmental Consulting, LLC, United States of America (USA)",0.08,0.83,1,812.7
33,"Ford Motor Company, United States of America (USA)",0.50,0.82,3,49.7
34,"Eau de Paris, France",0.60,0.80,2,21.7
35,"SpectrumGeo Ltd., United Kingdom (UK)",–,0.78,2,N/A
36,"LimnoTech, United States of America (USA)",0.33,0.75,1,105.4
36,"Equinor ASA, Norway",2.69,0.75,2,-74.5
37,"I.M. Systems Group, Inc. (IMSG), United States of America (USA)",1.04,0.74,12,-35.0
38,"Bionest - Wastewater Treatment Solutions, Canada",–,0.73,2,N/A
39,"Oasen N.V., Netherlands",0.58,0.72,3,12.4
40,"Veolia Eau d'Ile de France, France",–,0.70,2,N/A
41,"Zhejiang Provincial Engineering Research Center of Industrial Boiler and Furnace Flue Gas Pollution Control, China",0.20,0.70,2,219.5
42,"AECOM, United States of America (USA)",0.25,0.70,5,154.6
43,"Evides N.V., Netherlands",0.13,0.70,2,408.5
44,"Seqwater, Australia",–,0.69,3,N/A
45,"Petróleo Brasileiro S.A. (Petrobras), Brazil",0.81,0.68,3,-23.0
46,"FujiFilm Corporation, Japan",0.50,0.68,2,23.9
47,"Dow Inc., United States of America (USA)",0.70,0.67,2,-13.1
47,"Atmospheric and Space Technology Research Associates (ASTRA), LLC, United States of America (USA)",–,0.67,1,N/A
48,"Northern Research Institute (Norut), Norway",0.29,0.66,10,108.6
49,"Sinopec Corporation, China",0.14,0.63,4,304.4
50,"Scottish Water, United Kingdom (UK)",0.60,0.63,2,-4.2
