2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Harvard University","United States of America (USA)",82.73,79.38,217,2.0
2,"Stanford University","United States of America (USA)",42.21,50.11,129,26.2
3,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",37.35,31.66,149,-9.9
4,"Columbia University in the City of New York (CU)","United States of America (USA)",20.99,19.55,65,-1.0
5,"California Institute of Technology (Caltech)","United States of America (USA)",23.25,18.72,70,-14.4
6,"University of California, San Francisco (UCSF)","United States of America (USA)",13.17,17.92,53,44.7
7,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",21.96,16.59,73,-19.7
8,"University of Cambridge","United Kingdom (UK)",19.62,16.44,76,-10.9
9,"University of Pennsylvania (Penn)","United States of America (USA)",11.32,14.73,41,38.2
10,"The University of Chicago (UChicago)","United States of America (USA)",7.83,14.68,45,99.2
11,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,11.12,14.18,40,35.5
12,"Yale University","United States of America (USA)",15.28,13.74,37,-4.4
13,"The Rockefeller University","United States of America (USA)",12.66,13.72,28,15.2
14,"Princeton University","United States of America (USA)",14.17,12.92,46,-3.0
15,"Johns Hopkins University (JHU)","United States of America (USA)",7.23,12.54,65,84.4
16,"University of California, San Diego (UC San Diego)","United States of America (USA)",12.44,12.47,44,6.5
17,"Cornell University","United States of America (USA)",8.59,12.08,42,49.4
18,"Weizmann Institute of Science (WIS)",Israel,7.82,12.05,30,63.7
19,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",11.13,11.78,19,12.5
20,"New York University (NYU)","United States of America (USA)",9.76,11.51,43,25.4
21,"University of Washington (UW)","United States of America (USA)",9.74,11.19,57,22.1
22,"University of California, Los Angeles (UCLA)","United States of America (USA)",11.44,11.03,55,2.5
23,"The University of Tokyo (UTokyo)",Japan,7.58,10.84,35,52.0
24,"University of Oxford","United Kingdom (UK)",15.09,10.72,68,-24.5
25,"Tsinghua University",China,10.83,9.86,35,-3.2
26,"University of Michigan (U-M)","United States of America (USA)",9.12,9.84,42,14.8
27,"Washington University in St. Louis (WUSTL)","United States of America (USA)",11.78,8.82,30,-20.4
28,"University of Toronto (U of T)",Canada,12.46,8.71,30,-25.7
29,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,8.56,7.48,18,-7.2
30,"The University of Manchester (UoM)","United Kingdom (UK)",9.37,7.46,23,-15.3
31,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",5.82,7.43,23,35.7
32,"University of California, Santa Barbara (UCSB)","United States of America (USA)",3.68,7.38,29,113.5
33,"University of Copenhagen (UCPH)",Denmark,5.95,7.31,43,30.5
34,"Northwestern University (NU)","United States of America (USA)",6.28,6.34,26,7.3
35,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",0.52,6.16,28,"1,157.0"
36,"Emory University","United States of America (USA)",4.04,6.15,14,61.9
37,"University of Basel (UB)",Switzerland,7.76,6.13,20,-16.1
38,"Kyoto University",Japan,6.06,6.01,22,5.4
39,"The University of Edinburgh","United Kingdom (UK)",4.37,5.74,28,39.7
40,"The University of Texas at Austin (UT Austin)","United States of America (USA)",7.34,5.65,23,-18.2
41,"Duke University","United States of America (USA)",5.61,5.63,30,6.6
42,"Technical University of Munich (TUM)",Germany,1.73,5.57,19,241.5
43,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",5.27,5.52,23,11.4
44,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",8.34,5.35,30,-31.8
45,"Peking University (PKU)",China,4.6,5.19,30,20.1
46,"The University of Utah (Utah)","United States of America (USA)",1.97,5.1,21,175.9
47,"Imperial College London (ICL)","United Kingdom (UK)",5.01,5.02,39,6.4
48,"University College London (UCL)","United Kingdom (UK)",6.34,4.64,49,-22.3
49,"University of California, Santa Cruz (UCSC)","United States of America (USA)",1.59,4.56,33,203.7
50,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",6.03,4.46,21,-21.4
51,"University of Zurich (UZH)",Switzerland,3.63,4.12,33,20.8
52,"University of Maryland, College Park (UMCP)","United States of America (USA)",3.27,4.02,34,30.7
53,"Baylor College of Medicine (BCM)","United States of America (USA)",4.12,3.98,16,2.6
54,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",8.6,3.88,20,-52.0
55,"University of Bristol (UoB)","United Kingdom (UK)",3.88,3.79,14,4.1
56,"University of Science and Technology of China (USTC)",China,3.59,3.79,16,12.2
57,"Icahn School of Medicine at Mount Sinai (ISMMS), MSHS","United States of America (USA)",5.68,3.72,17,-30.3
58,"Utrecht University (UU)",Netherlands,2.33,3.69,24,68.2
59,"University of Minnesota (UMN)","United States of America (USA)",7.55,3.62,29,-49.1
60,"University of California, Davis (UC Davis)","United States of America (USA)",6.53,3.55,23,-42.3
61,"The University of Queensland (UQ)",Australia,1.66,3.52,30,125.3
62,"Karlsruhe Institute of Technology (KIT)",Germany,0.13,3.47,9,"2,630.6"
63,"Technion-Israel Institute of Technology (IIT)",Israel,2.96,3.28,9,17.5
64,"University of Liverpool","United Kingdom (UK)",1.3,3.27,15,168.3
65,"Hebrew University of Jerusalem (HUJI)",Israel,1.38,3.27,18,151.2
66,"Karolinska Institute (KI)",Sweden,3.65,3.19,22,-6.9
67,"University of Geneva (UNIGE)",Switzerland,2.35,3.13,19,41.1
68,"University of California, Irvine (UCI)","United States of America (USA)",2.49,2.99,20,28.0
69,"Delft University of Technology (TU Delft)",Netherlands,0.56,2.97,10,459.8
70,"Stockholm University",Sweden,1.32,2.94,32,137.3
71,"Lund University (LU)",Sweden,0.78,2.92,14,298.3
72,"Brown University","United States of America (USA)",2.07,2.84,11,46.0
73,"Brandeis University","United States of America (USA)",2.38,2.8,5,25.4
74,"Nanyang Technological University (NTU)",Singapore,3.46,2.8,14,-14.0
75,"University of Cincinnati (UC)","United States of America (USA)",1.49,2.8,9,100.1
76,"Ludwig Maximilians University of Munich (LMU)",Germany,8.83,2.8,18,-66.3
77,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",5.76,2.79,10,-48.5
78,"University of Münster (WWU)",Germany,1.34,2.79,5,121.6
79,"Vanderbilt University (VU)","United States of America (USA)",2.12,2.79,21,39.6
80,"Nagoya University",Japan,1.96,2.78,11,50.2
81,"Rice University","United States of America (USA)",1.59,2.72,10,81.7
82,"Purdue University","United States of America (USA)",5.44,2.71,10,-47.0
83,"University of Florida (UF)","United States of America (USA)",2.43,2.6,18,13.4
84,"National University of Singapore (NUS)",Singapore,2.75,2.6,19,0.2
85,"The Pennsylvania State University (Penn State)","United States of America (USA)",5.57,2.59,28,-50.7
86,"Uppsala University (UU)",Sweden,2.42,2.58,20,13.4
87,"McGill University",Canada,4.6,2.57,27,-40.5
88,"Goethe University Frankfurt am Main (GU)",Germany,1.31,2.57,9,108.2
89,"The Ohio State University (OSU)","United States of America (USA)",3.14,2.52,27,-14.6
90,"University of Oslo (UiO)",Norway,1.37,2.48,9,93.2
91,"University of Vienna",Austria,1.45,2.47,14,82.0
92,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",3.96,2.47,12,-33.7
93,"Australian National University (ANU)",Australia,3.77,2.46,20,-30.7
94,"University of Chinese Academy of Sciences (UCAS)",China,1.62,2.38,23,56.2
95,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",3.09,2.38,21,-18.2
96,"University of Erlangen-Nuremberg (FAU)",Germany,2.25,2.37,13,12.0
97,"Oregon State University","United States of America (USA)",0.96,2.37,10,161.9
98,"Arizona State University (ASU)","United States of America (USA)",3.57,2.24,17,-33.3
99,"Boston College (BC)","United States of America (USA)",2.83,2.23,3,-16.4
100,"University of Tübingen (Uni Tübingen)",Germany,2.77,2.21,17,-15.3
