2015,Institution,Country,"Share 2015","Count 2015"
1,"Harvard University","United States of America (USA)",75.41,197
2,"Stanford University","United States of America (USA)",43.71,113
3,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",35.45,135
4,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",31.48,102
5,"Yale University","United States of America (USA)",22.14,61
6,"Princeton University","United States of America (USA)",19.85,45
7,"California Institute of Technology (Caltech)","United States of America (USA)",19.35,72
8,"Columbia University in the City of New York (CU)","United States of America (USA)",19.16,72
9,"University of California, San Diego (UC San Diego)","United States of America (USA)",18.52,65
10,"University of Oxford","United Kingdom (UK)",17.64,81
11,"University of Washington (UW)","United States of America (USA)",17.44,60
12,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,17.08,50
13,"University of Cambridge","United Kingdom (UK)",15.82,73
14,"University of Toronto (U of T)",Canada,14.25,43
15,"Johns Hopkins University (JHU)","United States of America (USA)",13.16,50
16,"University of California, San Francisco (UCSF)","United States of America (USA)",12.74,43
17,"University College London (UCL)","United Kingdom (UK)",12.39,60
18,"Tsinghua University",China,12.13,30
19,"The University of Chicago (UChicago)","United States of America (USA)",12.12,45
20,"The University of Tokyo (UTokyo)",Japan,11.97,35
21,"Cornell University","United States of America (USA)",11.84,47
22,"Washington University in St. Louis (WUSTL)","United States of America (USA)",11.79,35
23,"University of Pennsylvania (Penn)","United States of America (USA)",11.15,35
24,"University of California, Los Angeles (UCLA)","United States of America (USA)",10.46,47
25,"University of Michigan (U-M)","United States of America (USA)",10.16,51
26,"The Rockefeller University","United States of America (USA)",9.88,27
27,"Northwestern University (NU)","United States of America (USA)",9.14,25
28,"New York University (NYU)","United States of America (USA)",9.13,26
29,"Duke University","United States of America (USA)",9.08,25
30,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",8.97,21
31,"University of Maryland, College Park (UMCP)","United States of America (USA)",8.49,46
32,"Baylor College of Medicine (BCM)","United States of America (USA)",8.42,24
33,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",7.98,32
34,"Weizmann Institute of Science (WIS)",Israel,7.93,17
35,"The University of Texas at Austin (UT Austin)","United States of America (USA)",6.99,22
36,"University of California, Santa Barbara (UCSB)","United States of America (USA)",6.98,26
37,"Imperial College London (ICL)","United Kingdom (UK)",6.63,57
38,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",6.63,23
39,"University of Basel (UB)",Switzerland,6.19,23
40,"University of Copenhagen (UCPH)",Denmark,5.89,33
41,"University of Bristol (UoB)","United Kingdom (UK)",5.84,26
42,"University of Minnesota (UMN)","United States of America (USA)",5.65,30
43,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,5.23,15
44,"The University of Manchester (UoM)","United Kingdom (UK)",5.18,16
45,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",5.18,29
46,"Australian National University (ANU)",Australia,4.78,23
47,"University of Bern",Switzerland,4.65,28
48,"The University of British Columbia (UBC)",Canada,4.34,18
49,"The University of Arizona (Arizona)","United States of America (USA)",4.3,34
50,"The University of Edinburgh","United Kingdom (UK)",4.2,23
51,"Pierre and Marie Curie University (UPMC) - Paris 6",France,4.17,56
52,"Heidelberg University (Uni Heidelberg)",Germany,4.15,29
53,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",4.11,13
54,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",4.03,27
55,"Oregon State University","United States of America (USA)",3.93,14
56,"The University of Queensland (UQ)",Australia,3.9,22
57,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",3.88,22
58,"University of California, Santa Cruz (UCSC)","United States of America (USA)",3.84,22
59,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",3.81,13
60,"University of Geneva (UNIGE)",Switzerland,3.81,24
61,"Utrecht University (UU)",Netherlands,3.78,29
62,"University of Virginia (UVA)","United States of America (USA)",3.72,16
63,"Uppsala University (UU)",Sweden,3.65,30
64,"Peking University (PKU)",China,3.62,24
65,"Michigan State University (MSU)","United States of America (USA)",3.5,17
66,"Ludwig Maximilians University of Munich (LMU)",Germany,3.5,26
67,"King's College London (KCL)","United Kingdom (UK)",3.4,30
68,"National University of Singapore (NUS)",Singapore,3.38,19
69,"University of York","United Kingdom (UK)",3.38,10
70,"Pohang University of Science and Technology (POSTECH)","South Korea",3.33,9
71,"University of California, Davis (UC Davis)","United States of America (USA)",3.31,22
72,"The University of Georgia (UGA)","United States of America (USA)",3.3,15
73,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",3.29,25
74,"Paris Diderot University (Paris 7)",France,3.27,41
75,"The City University of New York (CUNY)","United States of America (USA)",3.25,11
76,"The Pennsylvania State University (Penn State)","United States of America (USA)",3.2,26
77,"Karolinska Institute (KI)",Sweden,3.18,22
78,"Catholic University of Leuven (KU Leuven)",Belgium,3.18,18
79,"University of Liverpool","United Kingdom (UK)",3.13,18
80,"Osaka University",Japan,3.1,11
81,"Oregon Health and Science University (OHSU)","United States of America (USA)",3.09,8
82,"Goethe University Frankfurt am Main (GU)",Germany,3.05,9
83,"University of California, Irvine (UCI)","United States of America (USA)",3.03,13
84,"Norwegian University of Science and Technology (NTNU)",Norway,2.96,9
85,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",2.91,16
86,"The University of Utah (Utah)","United States of America (USA)",2.89,17
87,"Technical University of Munich (TUM)",Germany,2.87,19
88,"Dartmouth College","United States of America (USA)",2.86,8
89,"Radboud University Nijmegen (RU)",Netherlands,2.85,25
90,"University of Zurich (UZH)",Switzerland,2.77,26
91,"University of Southern California (USC)","United States of America (USA)",2.75,24
92,"University of Göttingen",Germany,2.7,11
93,"Arizona State University (ASU)","United States of America (USA)",2.66,14
