#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"Chinese Academy of Sciences (CAS), China",199.98,203.94,607,6.7
2,"Helmholtz Association of German Research Centres, Germany",147.56,125.92,361,-10.7
3,"National Aeronautics and Space Administration (NASA), United States of America (USA)",117.45,105.21,503,-6.2
4,"French National Centre for Scientific Research (CNRS), France",109.73,97.64,688,-6.9
5,"California Institute of Technology (Caltech), United States of America (USA)",83.06,80.86,342,1.9
6,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",84.32,79.99,205,-0.7
7,"National Oceanic and Atmospheric Administration (NOAA), United States of America (USA)",77.46,73.25,281,-1.0
8,"U.S. Geological Survey (USGS), United States of America (USA)",68.74,68.59,188,4.5
9,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",65.60,66.29,277,5.8
10,"University of Washington (UW), United States of America (USA)",59.75,58.88,151,3.1
11,"Nanjing University (NJU), China",51.14,58.80,169,20.4
12,"University of California, Berkeley (UC Berkeley), United States of America (USA)",51.04,56.08,194,15.0
13,"Stanford University, United States of America (USA)",70.47,52.19,157,-22.5
14,"The University of Texas at Austin (UT Austin), United States of America (USA)",58.66,50.77,130,-9.4
15,"University of California, Los Angeles (UCLA), United States of America (USA)",52.16,50.24,175,0.8
16,"Columbia University in the City of New York (CU), United States of America (USA)",59.59,46.58,179,-18.2
17,"Massachusetts Institute of Technology (MIT), United States of America (USA)",48.47,46.06,139,-0.5
18,"University of California, San Diego (UC San Diego), United States of America (USA)",55.72,45.45,124,-14.6
19,"Peking University (PKU), China",53.49,45.00,179,-11.9
20,"The University of Tokyo (UTokyo), Japan",54.87,44.95,112,-14.2
21,"National Center for Atmospheric Research (NCAR), United States of America (USA)",46.15,44.15,130,0.1
22,"University of Minnesota (UMN), United States of America (USA)",30.42,41.98,120,44.4
23,"University of Michigan (U-M), United States of America (USA)",50.12,40.19,119,-16.1
24,"University of Chinese Academy of Sciences (UCAS), China",21.83,38.36,186,84.0
25,"Harvard University, United States of America (USA)",41.56,38.31,122,-3.5
26,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",33.63,38.26,112,19.1
27,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",28.85,37.85,100,37.3
28,"Utrecht University (UU), Netherlands",35.53,37.79,118,11.3
29,"The Pennsylvania State University (Penn State), United States of America (USA)",38.54,35.67,109,-3.1
30,"Tsinghua University, China",32.68,35.62,99,14.1
31,"University of Science and Technology of China (USTC), China",31.78,35.08,77,15.5
32,"Yale University, United States of America (USA)",46.05,34.98,94,-20.5
33,"University of California, Irvine (UCI), United States of America (USA)",28.48,33.66,105,23.7
34,"University of Toronto (U of T), Canada",31.93,33.62,85,10.2
35,"Colorado State University, United States of America (USA)",27.65,32.43,99,22.8
36,"The University of Arizona (Arizona), United States of America (USA)",31.49,32.34,98,7.5
37,"China University of Geosciences (CUG), China",30.49,32.15,79,10.4
38,"Arizona State University (ASU), United States of America (USA)",27.05,31.89,85,23.4
