2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Merck & Co., Inc.","United States of America (USA)",23.35,22.44,32,-3.9
2,"IBM Corporation","United States of America (USA)",15.97,17.77,46,11.2
3,"F. Hoffmann-La Roche AG",Switzerland,15.09,16.2,32,7.3
4,"Pfizer Inc.","United States of America (USA)",13.69,13.24,29,-3.2
5,"Novartis International AG",Switzerland,10.77,11.74,27,9.0
6,"Bristol-Myers Squibb (BMS)","United States of America (USA)",3.96,11.35,25,186.7
7,"AstraZeneca plc","United Kingdom (UK)",15.39,10.89,50,-29.2
8,"DowDuPont Inc.","United States of America (USA)",7.75,9.84,23,26.9
9,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",11.73,7.5,22,-36.1
10,"Samsung Group","South Korea",5.76,6.92,24,20.1
11,"BASF SE",Germany,7.01,6.69,36,-4.6
12,"Johnson & Johnson","United States of America (USA)",2.65,6.1,13,129.9
13,"Eli Lilly and Company","United States of America (USA)",1.76,5.74,15,226.3
14,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",2.39,5.32,18,122.3
15,"Bruker Corporation","United States of America (USA)",3.39,4.9,24,44.5
16,"Toyota Group",Japan,6.9,4.61,10,-33.1
17,"Thermo Fisher Scientific Inc.","United States of America (USA)",6.18,4.37,22,-29.2
18,"AbbVie Inc.","United States of America (USA)",2.03,4.21,7,107.5
19,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,8.06,4.05,10,-49.7
20,"Amgen Inc.","United States of America (USA)",6.87,3.56,8,-48.2
21,"Jinchuan Group Co., Ltd.",China,1.68,3.35,18,99.7
22,"China National Chemical Corporation (ChemChina)",China,2.87,3.22,13,12.0
23,"AIT Austrian Institute of Technology GmbH",Austria,0.8,2.92,12,265.2
24,"Waters Corporation","United States of America (USA)",2.02,2.85,10,41.1
25,"Solvay S.A.",Belgium,1.57,2.83,9,80.5
26,"FiberHome Technologies Group",China,2.54,2.76,21,8.4
27,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,1.92,2.72,7,42.0
28,"China Shipbuilding Industry Corporation (CSIC)",China,2.58,2.7,28,4.5
29,"Merck KGaA",Germany,1.26,2.69,13,114.0
30,"Biogen Inc.","United States of America (USA)",1.8,2.55,4,41.6
31,"Novo Nordisk A/S",Denmark,1.46,2.48,6,69.4
32,"Rigaku Corporation",Japan,0.92,2.41,13,161.3
33,"JEOL Ltd.",Japan,0.84,2.39,16,183.7
34,"Agilent Technologies, Inc.","United States of America (USA)",1.65,2.35,11,41.9
35,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,2.07,2.26,9,9.5
36,"Western Digital Corporation","United States of America (USA)",1,2.21,6,121.1
37,"Haldor Topsøe A/S",Denmark,1.35,2.14,7,59.0
38,"Eisai Co., Ltd.",Japan,0.31,2.11,6,591.8
39,"Hitachi, Ltd.",Japan,1.04,2,11,92.7
40,"Seattle Genetics, Inc.","United States of America (USA)",2,2,2,0.0
41,"UCB S.A.",Belgium,0.84,1.83,10,119.6
42,"Bayer AG",Germany,1.28,1.82,9,42.4
43,"Koninklijke DSM N.V. (DSM)",Netherlands,1.7,1.81,7,6.9
44,"Mitsubishi Group",Japan,2.66,1.8,15,-32.2
45,"Saudi Basic Industries Corporation (SABIC)","Saudi Arabia",0.91,1.76,7,93.0
46,"Nestlé S.A.",Switzerland,1.08,1.74,5,61.4
47,"Microsoft Corporation","United States of America (USA)",0.98,1.72,8,75.3
48,"Asymchem Labs.",China,0.29,1.66,6,481.7
49,"Johnson Matthey (JM)","United Kingdom (UK)",1.86,1.64,9,-11.5
50,"Wacker Chemie AG",Germany,0.41,1.6,7,288.6
