2016,Country,"Share 2015","Share 2016","Count 2016","Change in Adjusted Share 2015-2016"
1,"United States of America (USA)",2832.34,2956.6,4110,-2.5
2,China,725.04,915.61,1350,17.9
3,"United Kingdom (UK)",479.46,521.64,1099,1.6
4,Germany,429.4,466.72,941,1.5
5,France,363.83,373.78,805,-4.1
6,Australia,294.38,308.08,593,-2.3
7,Japan,259.47,301.86,491,8.6
8,Canada,318.16,285.69,570,-16.2
9,Switzerland,207.2,196.62,430,-11.4
10,Netherlands,116.69,132.48,312,6.0
11,Italy,131.29,120.82,259,-14.1
12,Spain,113.71,116.14,244,-4.6
13,Sweden,99.34,86.67,250,-18.5
14,"South Korea",73.26,82.21,142,4.8
15,Norway,62.19,75.31,212,13.1
16,Denmark,66.43,70.13,180,-1.4
17,India,53.53,59.06,109,3.0
18,Belgium,46.81,54.97,133,9.6
19,Israel,48.62,52.41,91,0.7
20,Singapore,35.03,43.15,86,15.0
21,"New Zealand",49.87,42.44,116,-20.5
22,Taiwan,51.81,42.38,84,-23.6
23,Finland,36.53,37.98,90,-2.9
24,Brazil,25.92,35.29,87,27.1
25,Austria,25.92,34.72,152,25.1
26,Russia,25.65,29.7,105,8.1
27,"Czech Republic",17.21,25.66,59,39.2
28,"Saudi Arabia",14.35,21.64,59,40.8
29,Portugal,16.28,19.68,51,12.8
30,"South Africa",13.2,16.96,52,19.9
31,Chile,14.17,15.41,51,1.5
32,Ireland,11.68,14.83,47,18.6
33,Greece,16.88,12.84,37,-29.0
34,Mexico,10.07,12.47,40,15.7
35,Iceland,10.33,9.96,30,-10.0
36,Argentina,8.66,9.48,35,2.2
37,Poland,12.22,7.58,34,-42.1
38,Turkey,15.77,7.49,23,-55.7
39,Colombia,3.59,6.68,19,73.7
40,Indonesia,3.63,6.37,27,63.9
41,Thailand,0.36,5.57,17,"1,352.0"
42,Luxembourg,2.83,4.41,8,45.4
43,Panama,1.31,4.4,21,214.7
44,Hungary,2.64,4.29,16,52.1
45,Peru,2.65,3.94,16,38.7
46,Ecuador,1.02,3.88,16,255.9
47,Estonia,1.19,3.19,11,150.7
48,Slovenia,3.88,3.01,4,-27.7
49,Iran,1.34,2.99,7,108.5
50,Kenya,1.22,2.87,14,119.1
