#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",8.97,11.13,26,25.8
2,"Memorial Sloan Kettering Cancer Center (MSKCC), United States of America (USA)",9.36,9.98,26,8.1
3,"Columbia University Irving Medical Center (CUIMC), CU, United States of America (USA)",8.07,9.48,23,19.1
4,"Massachusetts General Hospital (MGH), United States of America (USA)",8.44,7.53,61,-9.6
5,"NYU Langone Medical Center (NYULMC), United States of America (USA)",4.81,6.95,19,46.8
6,"UCLA Health, United States of America (USA)",1.86,6.23,14,239.2
7,"UW Medicine, United States of America (USA)",5.84,5.76,22,0.1
8,"Mount Sinai Health System (MSHS), United States of America (USA)",1.13,5.68,20,408.0
9,"Dana-Farber Cancer Institute (DFCI), United States of America (USA)",5.22,4.72,44,-8.3
10,"Boston Children's Hospital (BCH), United States of America (USA)",3.38,4.68,38,40.5
11,"Beth Israel Deaconess Medical Center (BIDMC), United States of America (USA)",2.37,4.49,30,92.4
12,"Mayo Clinic, United States of America (USA)",1.35,4.27,9,220.6
13,"UC San Diego Health Sciences, United States of America (USA)",4.78,4.07,27,-13.8
14,"Duke University Health System, United States of America (USA)",5.95,3.30,10,-43.7
15,"Brigham and Women's Hospital (BWH), United States of America (USA)",3.18,2.96,36,-5.5
16,"UC Davis Health, United States of America (USA)",–,2.59,4,N/A
17,"Academic Medical Center (AMC), UvA, Netherlands",0.49,2.53,13,424.5
18,"Michigan Medicine, U-M, United States of America (USA)",2.94,2.42,13,-16.7
19,"Erasmus University Medical Center (Erasmus MC), Netherlands",1.72,2.41,16,42.2
20,"St. Jude Children's Research Hospital (St. Jude), United States of America (USA)",0.80,2.33,6,193.0
21,"Netherlands Cancer Institute (NKI), Netherlands",4.07,2.12,11,-47.3
22,"Vanderbilt University Medical Center (VUMC), United States of America (USA)",1.38,1.97,12,44.8
23,"The Hospital for Sick Children (SickKids), U of T, Canada",1.32,1.78,10,36.2
24,"University Medical Center Hamburg-Eppendorf (UKE), UHH, Germany",0.18,1.76,8,867.1
25,"Health Sciences Center (HSC), Utah, United States of America (USA)",0.18,1.48,5,718.6
26,"Cincinnati Children's Hospital Medical Center (CCHMC), United States of America (USA)",1.03,1.27,7,24.3
27,"Hannover Medical School (MHH), Germany",0.91,1.15,8,28.8
28,"Sinai Health System, U of T, Canada",1.79,1.14,9,-35.3
29,"Spanish National Cancer Research Centre (CNIO), Spain",0.03,1.02,3,"3,762.4"
30,"Abramson Cancer Center, Penn, United States of America (USA)",0.44,1.00,1,133.0
31,"Geisinger Health System (GHS), United States of America (USA)",0.01,0.99,3,"6,861.4"
32,"Seattle Children's Hospital, United States of America (USA)",0.00,0.93,4,"26,093.9"
33,"University Health Network (UHN), U of T, Canada",0.15,0.92,7,530.3
34,"Cedars-Sinai Medical Center (Cedars-Sinai), United States of America (USA)",0.07,0.87,4,"1,185.2"
35,"Ohio State University Wexner Medical Center (OSUWMC), United States of America (USA)",0.23,0.87,3,277.0
36,"UNC Lineberger Comprehensive Cancer Center, United States of America (USA)",0.31,0.85,5,181.4
37,"Heidelberg University Hospital at Medical Faculty Heidelberg, Uni Heidelberg, Germany",0.66,0.85,8,30.2
38,"University of Rochester Medical Center (URMC), UR, United States of America (USA)",0.94,0.85,2,-8.4
39,"University Medical Center Groningen (UMCG), RUG, Netherlands",0.11,0.84,7,668.2
40,"University Hospital Zurich (UHZ), Switzerland",0.11,0.83,3,651.1
41,"University Medical Center Göttingen (UMG), Germany",0.32,0.81,6,156.3
42,"Bern University Hospital, Switzerland",–,0.79,2,N/A
43,"Cleveland Clinic, United States of America (USA)",0.75,0.76,4,2.8
44,"Leiden University Medical Center (LUMC), Netherlands",0.66,0.74,12,14.3
45,"UCSF Health, United States of America (USA)",1.62,0.73,6,-54.2
46,"Radboud University Medical Centre (Radboudumc), RU, Netherlands",0.27,0.70,12,162.5
47,"Oslo University Hospital (OUS), Norway",0.91,0.69,5,-22.8
48,"Stanford Children's Health, United States of America (USA)",1.91,0.69,13,-63.7
48,"Stanford Health Care, United States of America (USA)",1.91,0.69,13,-63.7
49,"University College London Hospitals NHS Foundation Trust (UCLH), United Kingdom (UK)",0.23,0.61,3,169.1
50,"Oxford University Hospitals NHS Trust (OUH), United Kingdom (UK)",0.13,0.60,9,366.0
