#,Country/territory,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"United States of America (USA)","5,535.53","5,212.20","6,572",0.1
2,China,"4,405.90","4,341.72","5,282",4.8
3,Germany,"1,695.00","1,552.13","2,280",-2.7
4,Japan,"1,472.77","1,267.08","1,624",-8.5
5,"United Kingdom (UK)","1,096.01","1,066.35","1,631",3.4
6,France,689.90,632.51,"1,094",-2.5
7,"South Korea",652.50,614.70,839,0.1
8,Spain,488.40,487.84,804,6.2
9,India,492.07,472.74,566,2.1
10,Canada,510.95,467.43,659,-2.7
11,Switzerland,413.17,401.95,640,3.4
12,Australia,333.49,315.34,543,0.5
13,Netherlands,262.88,262.33,434,6.1
14,Singapore,305.15,252.50,405,-12.0
15,Italy,289.25,239.33,451,-12.0
16,Taiwan,227.01,178.83,251,-16.3
17,Israel,168.95,166.01,247,4.5
18,Sweden,185.27,151.67,291,-13.0
19,Belgium,116.46,130.17,247,18.8
20,Russia,93.82,107.10,228,21.4
21,Denmark,103.92,87.16,166,-10.8
22,Austria,87.59,84.32,167,2.3
23,"Czech Republic",74.24,74.27,123,6.4
24,Poland,84.92,73.51,155,-8.0
25,"Saudi Arabia",72.84,72.54,230,5.9
26,Finland,59.76,49.59,109,-11.8
27,Ireland,55.94,46.68,80,-11.3
28,Brazil,50.54,35.74,85,-24.8
29,Portugal,46.78,35.43,78,-19.5
30,"New Zealand",35.11,33.92,55,2.7
31,Greece,28.77,24.38,55,-9.9
32,Turkey,28.99,21.08,47,-22.7
33,Argentina,17.79,19.07,38,14.0
34,Hungary,23.90,18.90,47,-16.0
35,Iran,14.31,18.83,35,39.9
36,Norway,14.86,17.83,36,27.6
37,Mexico,20.71,16.54,35,-15.1
38,Slovenia,11.46,12.86,28,19.2
39,Ukraine,8.90,10.85,32,29.6
40,"South Africa",15.39,9.98,28,-31.0
41,Romania,8.64,9.86,28,21.4
42,Cyprus,6.12,8.78,14,52.5
43,Thailand,7.82,8.21,21,11.6
44,"United Arab Emirates",5.76,7.46,15,37.6
45,Croatia,4.39,6.18,16,49.5
46,Lithuania,3.72,4.99,11,42.5
47,Egypt,4.73,4.14,24,-6.8
48,Slovakia,5.11,4.02,15,-16.3
49,Malaysia,2.37,3.54,9,58.6
50,Bulgaria,2.71,3.52,14,38.2
