2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,200.67,199.55,593,7.2
2,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",117.46,100.59,478,-7.7
3,"French National Centre for Scientific Research (CNRS)",France,108.97,94.43,670,-6.6
4,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",77.36,72.97,277,1.7
5,"U.S. Geological Survey (USGS)","United States of America (USA)",68.74,65.77,181,3.1
6,"National Institute of Geophysics and Volcanology (INGV)",Italy,32.97,28.92,62,-5.5
7,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",19.35,28.01,81,56.0
8,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",29.27,25.96,77,-4.4
9,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,27.87,22.99,96,-11.1
10,"China Meteorological Administration (CMA)",China,19.23,22.87,78,28.2
11,"U.S. Environmental Protection Agency (EPA)","United States of America (USA)",26.14,22.43,55,-7.5
12,"Environment and Climate Change Canada (ECCC)",Canada,20.82,21.99,58,13.9
13,"Institute of Research for Development (IRD)",France,23.22,21.4,293,-0.7
14,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG)",Switzerland,27.51,21.25,68,-16.8
15,"Spanish National Research Council (CSIC)",Spain,26.36,19.11,82,-21.9
16,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC)",Japan,26.38,17.47,69,-28.6
17,"China Earthquake Administration (CEA)",China,14.6,15.56,33,14.9
18,"NERC British Antarctic Survey (BAS)","United Kingdom (UK)",13.89,15.11,41,17.2
19,"U.S. Department of Defense (DoD)","United States of America (USA)",11.89,14.13,56,28.0
20,"Los Alamos National Laboratory (LANL)","United States of America (USA)",17.87,12.86,50,-22.5
21,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",17.6,12.19,32,-25.4
22,"Czech Academy of Sciences (CAS)","Czech Republic",8.35,11.59,36,49.6
23,"Academia Sinica",Taiwan,14.98,11.06,27,-20.4
24,"Smithsonian Institution","United States of America (USA)",16.84,10.37,66,-33.6
25,"National Research Council (CNR)",Italy,20.37,10.34,49,-45.3
26,"NERC National Oceanography Centre (NOC)","United Kingdom (UK)",12.07,10.33,51,-7.8
27,"Met Office","United Kingdom (UK)",15.46,10.3,33,-28.2
28,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",9.18,9.86,26,15.7
29,"U.S. Department of Agriculture (USDA)","United States of America (USA)",11.69,9.74,43,-10.2
30,"French National Institute for Agricultural Research (INRA)",France,9.52,9,86,1.9
31,"Bureau of Meteorology (BOM)",Australia,4.57,8.39,14,97.8
32,"Atomic Energy and Alternative Energies Commission (CEA)",France,13.79,7.58,76,-40.7
33,"India Department of Space (DOS)",India,14.03,7.13,14,-45.2
34,"Natural Resources Canada",Canada,7.11,6.95,25,5.5
35,"Japan Meteorological Agency (JMA)",Japan,9.12,6.7,18,-20.8
36,"French Institute of Science and Technology for Transport, Development and Networks (IFSTTAR)",France,4.33,6.52,69,62.4
37,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,4.49,6.49,19,55.9
38,"National Institute for Astrophysics (INAF)",Italy,2.82,6.28,29,140.4
39,"Royal Netherlands Meteorological Institute (KNMI)",Netherlands,4.25,6.14,16,55.8
40,"Natural History Museum","United Kingdom (UK)",6.73,6.05,29,-3.2
41,"India Ministry of Earth Science (MoES)",India,5.79,6.01,19,11.9
42,"Argonne National Laboratory (ANL)","United States of America (USA)",8.27,5.97,35,-22.3
43,"France Ministry of Ecology, Sustainable Development and Energy",France,6.54,5.86,89,-3.4
44,"Paul Scherrer Institute (PSI)",Switzerland,8.19,5.81,25,-23.5
45,"Centre National d’Etudes Spatiales (CNES)",France,4.9,5.75,96,26.3
46,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,10.44,5.74,28,-40.7
47,"Swiss Federal Institute for Forest, Snow and Landscape Research (WSL)",Switzerland,4.28,5.73,26,44.5
48,"China Ministry of Environmental Protection (MEP)",China,7.5,5.49,17,-21.1
49,"Swedish Museum of Natural History",Sweden,5.35,5.11,21,2.9
50,"Korea Polar Research Institute (KOPRI)","South Korea",3.1,5.03,16,74.9
