2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Novartis International AG",Switzerland,2.72,5.75,13,114.3
2,"Alphabet Inc.","United States of America (USA)",1.42,2.73,6,95.9
3,"Sosei Co., Ltd.",Japan,–,2,2,N/A
4,"HRL Laboratories LLC","United States of America (USA)",–,1,1,N/A
5,"DowDuPont Inc.","United States of America (USA)",0.09,1,1,"1,016.2"
6,"Amyris, Inc.","United States of America (USA)",–,1,1,N/A
7,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",0.17,1,2,481.8
8,"Gilead Sciences, Inc.","United States of America (USA)",0.77,0.94,3,23.3
9,"Merck & Co., Inc.","United States of America (USA)",2.7,0.9,3,-66.0
10,"Pfizer Inc.","United States of America (USA)",0.56,0.9,2,64.4
11,"Celgene Corporation","United States of America (USA)",0.33,0.83,1,153.7
12,"Biogen Inc.","United States of America (USA)",0.07,0.82,1,"1,107.3"
13,"Novogy, Inc.","United States of America (USA)",–,0.82,1,N/A
14,"Bristol-Myers Squibb (BMS)","United States of America (USA)",1.36,0.8,4,-40.5
15,"Haldor Topsøe A/S",Denmark,–,0.79,1,N/A
16,"Microsoft Corporation","United States of America (USA)",0.29,0.78,4,170.6
17,"F. Hoffmann-La Roche AG",Switzerland,8.56,0.73,2,-91.3
18,"BASF SE",Germany,0.51,0.69,1,37.9
19,"Infinity Pharmaceuticals, Inc.","United States of America (USA)",–,0.67,1,N/A
20,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,0.25,0.55,2,125.1
21,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",0.05,0.53,4,927.5
22,"BioNTech AG",Germany,0.06,0.53,1,867.6
23,MyoKardia,"United States of America (USA)",–,0.53,1,N/A
24,"Servier Laboratories",France,–,0.51,1,N/A
25,"IBM Corporation","United States of America (USA)",3.14,0.5,4,-83.8
26,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",0.35,0.5,1,45.3
27,"CoorsTek Inc.","United States of America (USA)",–,0.5,1,N/A
28,"EC Power","United States of America (USA)",–,0.5,1,N/A
29,"Peloton Therapeutics, Inc.","United States of America (USA)",–,0.48,2,N/A
30,"Battelle Headquarters","United States of America (USA)",–,0.46,1,N/A
31,BGI,China,1.03,0.45,3,-55.1
32,"Macrogen Inc.","South Korea",–,0.45,1,N/A
33,"Illumina, Inc.","United States of America (USA)",0.38,0.43,4,15.0
34,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",–,0.42,6,N/A
35,"Humabs BioMed SA",Switzerland,0.1,0.42,2,348.1
36,"Wellspring Biosciences","United States of America (USA)",–,0.4,1,N/A
37,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",0.51,0.36,3,-28.0
38,"GNS Science","New Zealand",0.64,0.35,5,-44.9
39,"Bear Fight Institute (BFI)","United States of America (USA)",0.12,0.34,5,184.2
40,"Litholink Corporation","United States of America (USA)",–,0.33,1,N/A
41,"Crystalline Mirror Solutions GmbH",Austria,–,0.33,1,N/A
42,"AstraZeneca plc","United Kingdom (UK)",0.06,0.32,3,452.8
43,ConfometRx,"United States of America (USA)",–,0.32,1,N/A
44,"Pacific Biosciences of California, Inc.","United States of America (USA)",0.45,0.32,3,-28.5
45,"Bioqual, Inc.","United States of America (USA)",0.03,0.32,4,994.0
46,"Adnyamathanha Traditional Lands Association (ATLA)",Australia,–,0.29,1,N/A
47,"Asymchem Labs.",China,–,0.29,1,N/A
48,"Leidos Holdings, Inc.","United States of America (USA)",0.61,0.25,6,-58.3
49,"General Motors (GM)","United States of America (USA)",–,0.25,1,N/A
50,"Nanobactérie Sarl",France,–,0.25,1,N/A
51,Thinkable.org,Australia,–,0.25,1,N/A
52,"Integral Molecular, Inc.","United States of America (USA)",–,0.25,1,N/A
53,"Reykjavik Energy",Iceland,–,0.25,1,N/A
54,"LEO Pharma A/S",Denmark,–,0.25,1,N/A
55,"Synthetic Genomics, Inc. (SGI)","United States of America (USA)",–,0.24,1,N/A
56,"Brazilian Agricultural Research Corporation (EMBRAPA)",Brazil,0.08,0.23,2,199.1
57,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",0.87,0.22,2,-73.9
58,"Photon Spot, Inc.","United States of America (USA)",–,0.22,1,N/A
59,"Eli Lilly and Company","United States of America (USA)",0,0.22,3,"14,996.8"
60,"Corning Incorporated","United States of America (USA)",–,0.21,1,N/A
61,"Adimab LLC","United States of America (USA)",–,0.2,1,N/A
62,"Integrated BioTherapeutics, Inc.","United States of America (USA)",–,0.2,1,N/A
63,"Teijin Ltd.",Japan,–,0.2,1,N/A
