2015,Institution,Country,"Share 2015","Count 2015"
1,"Harvard University","United States of America (USA)",640.34,1545
2,"Stanford University","United States of America (USA)",280.17,629
3,"Yale University","United States of America (USA)",205.43,430
4,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",200.52,730
5,"University of California, San Francisco (UCSF)","United States of America (USA)",199.11,509
6,"University of California, San Diego (UC San Diego)","United States of America (USA)",183.69,491
7,"University of Pennsylvania (Penn)","United States of America (USA)",176.93,421
8,"University of Oxford","United Kingdom (UK)",175.86,521
9,"Johns Hopkins University (JHU)","United States of America (USA)",165.41,420
10,"University of Toronto (U of T)",Canada,164.25,406
11,"University of Cambridge","United Kingdom (UK)",159.13,497
12,"Columbia University in the City of New York (CU)","United States of America (USA)",155.05,430
13,"University of Michigan (U-M)","United States of America (USA)",153.99,378
14,"Duke University","United States of America (USA)",144.68,383
15,"University of Washington (UW)","United States of America (USA)",144.08,408
16,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",143.86,349
17,"University of California, Los Angeles (UCLA)","United States of America (USA)",143.81,386
18,"Washington University in St. Louis (WUSTL)","United States of America (USA)",143.22,322
19,"Cornell University","United States of America (USA)",140.12,406
20,"University College London (UCL)","United Kingdom (UK)",130.15,396
21,"The University of Tokyo (UTokyo)",Japan,120.43,279
22,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",118.84,252
23,"New York University (NYU)","United States of America (USA)",117.88,311
24,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",117.42,233
25,"The University of Chicago (UChicago)","United States of America (USA)",109.66,290
26,"Baylor College of Medicine (BCM)","United States of America (USA)",100.51,269
27,"The Rockefeller University","United States of America (USA)",100.28,239
28,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",98.86,278
29,"McGill University",Canada,98.41,284
30,"Vanderbilt University (VU)","United States of America (USA)",88.36,210
31,"University of California, Davis (UC Davis)","United States of America (USA)",85.4,229
32,"Northwestern University (NU)","United States of America (USA)",81.2,221
33,"University of Pittsburgh (Pitt)","United States of America (USA)",80.63,222
34,"Princeton University","United States of America (USA)",78.76,150
35,"Weizmann Institute of Science (WIS)",Israel,76.92,143
36,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",74.77,224
37,"The University of Edinburgh","United Kingdom (UK)",72.7,224
38,"University of Minnesota (UMN)","United States of America (USA)",71.03,202
39,"Emory University","United States of America (USA)",68.61,179
40,"The University of British Columbia (UBC)",Canada,67.23,175
41,"University of Zurich (UZH)",Switzerland,66.17,267
42,"University of Southern California (USC)","United States of America (USA)",65.95,208
43,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",64.93,221
44,"Karolinska Institute (KI)",Sweden,64.73,293
45,"California Institute of Technology (Caltech)","United States of America (USA)",64.55,130
46,"The Ohio State University (OSU)","United States of America (USA)",63.41,168
47,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,62.7,202
48,"Icahn School of Medicine at Mount Sinai (ISMMS), MSHS","United States of America (USA)",60.75,237
49,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",60.15,172
