2014,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"United States of America (USA)",1643.84,1705.26,2373,3.7
2,"United Kingdom (UK)",322.77,289.63,622,-10.3
3,France,216.66,258.61,525,19.4
4,China,229.97,258.03,454,12.2
5,Germany,229.8,239.36,530,4.2
6,Japan,199.35,184.19,295,-7.6
7,Canada,149.47,160.57,343,7.4
8,Australia,141.43,146.08,319,3.3
9,Switzerland,74.28,86.94,233,17.0
10,Italy,74.35,71.92,162,-3.3
11,Netherlands,69.41,65.19,154,-6.1
12,Spain,63.85,59.32,133,-7.1
13,Norway,39.64,52.5,129,32.4
14,Sweden,38.94,47.35,123,21.6
15,India,42.94,36.23,73,-15.6
16,"New Zealand",30.51,35.51,84,16.4
17,"South Korea",25.02,32.65,60,30.5
18,Taiwan,20.49,28.94,62,41.2
19,Israel,21.48,27.76,48,29.2
20,Brazil,23.87,26.83,58,12.4
21,Denmark,30.55,26.56,80,-13.0
22,Finland,18.03,22.63,59,25.5
23,Austria,8.32,17,53,104.2
24,"South Africa",15.03,16.16,45,7.5
25,Belgium,16.69,14.7,46,-11.9
26,Russia,17.79,14.38,48,-19.2
27,Mexico,11.68,14.1,34,20.7
28,Argentina,8.76,11.15,39,27.2
29,Ireland,6.82,8.76,28,28.4
30,Greece,4.95,7.6,17,53.3
31,Chile,9.87,7.47,33,-24.3
32,Singapore,2.39,7.36,24,207.3
33,Portugal,7.11,6.9,31,-3.0
34,Panama,4.27,6.22,20,45.9
35,Poland,2.67,4.8,18,79.8
36,"Czech Republic",5.66,4.68,13,-17.3
37,Iceland,5.12,4.52,12,-11.8
38,Peru,2.82,3.83,22,35.6
39,Turkey,3.7,3.21,13,-13.3
40,"Saudi Arabia",4.67,3.18,16,-31.9
41,Indonesia,1.85,3.17,12,71.9
42,Kenya,3.21,2.41,9,-24.8
43,Estonia,2.93,2.38,8,-18.8
44,"Costa Rica",0.38,2.14,12,464.6
45,Cyprus,0.42,1.92,5,360.0
46,Ecuador,1.67,1.79,11,7.4
47,Colombia,1.78,1.59,10,-10.9
48,"United Arab Emirates",1.5,1.38,3,-7.8
49,Pakistan,0.29,1.33,4,355.5
50,Romania,1.36,1.22,8,-10.7
