2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"F. Hoffmann-La Roche AG",Switzerland,44,52.84,109,20.1
2,"IBM Corporation","United States of America (USA)",42.89,47.21,110,10.1
3,"Novartis International AG",Switzerland,41.29,39.99,124,-3.1
4,"Merck & Co., Inc.","United States of America (USA)",29.74,34.83,70,17.1
5,"AstraZeneca plc","United Kingdom (UK)",31.14,27.79,124,-10.8
6,"Pfizer Inc.","United States of America (USA)",27.78,23.26,68,-16.3
7,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",17.98,16.23,65,-9.7
8,"GNS Science","New Zealand",10.85,15.98,62,47.3
9,"Samsung Group","South Korea",19.37,15.09,66,-22.1
10,"Amgen Inc.","United States of America (USA)",20.37,14.72,54,-27.7
11,"Bristol-Myers Squibb (BMS)","United States of America (USA)",6.5,14.54,41,123.6
12,"DowDuPont Inc.","United States of America (USA)",14.54,12.73,39,-12.5
13,"Microsoft Corporation","United States of America (USA)",11.06,11.62,64,5.1
14,"Johnson & Johnson","United States of America (USA)",7.77,11.57,38,49.0
15,"Alphabet Inc.","United States of America (USA)",11.58,9.31,29,-19.6
16,"Eli Lilly and Company","United States of America (USA)",9.79,9.13,31,-6.8
17,"AbbVie Inc.","United States of America (USA)",2.23,8.51,20,281.2
18,"Toyota Group",Japan,12.79,7.99,18,-37.6
19,"Toshiba Corporation",Japan,7.3,7.91,14,8.4
20,"BASF SE",Germany,11.07,7.88,45,-28.7
21,"China Shipbuilding Industry Corporation (CSIC)",China,5.13,7.88,111,53.7
22,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",7.31,7.81,24,6.8
23,"Thermo Fisher Scientific Inc.","United States of America (USA)",8.49,7.62,42,-10.2
24,"Formosa Plastics Group",Taiwan,7.02,7.52,30,7.1
25,"FiberHome Technologies Group",China,5.15,7.28,58,41.2
26,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,16.61,7.11,12,-57.2
27,"Biogen Inc.","United States of America (USA)",4.54,6.96,20,53.1
28,"Bruker Corporation","United States of America (USA)",4.82,6.46,35,34.2
29,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,10.86,6.34,23,-41.6
30,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",6.84,5.76,30,-15.8
31,"Novo Nordisk A/S",Denmark,4.36,5.04,13,15.7
32,BGI,China,5.74,5,35,-12.9
33,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",1.74,4.98,15,186.6
34,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.57,4.95,16,8.2
35,"Hitachi, Ltd.",Japan,4.57,4.83,26,5.7
36,"Takeda Pharmaceutical Company Limited",Japan,1.05,4.68,17,346.7
37,"China National Chemical Corporation (ChemChina)",China,3.01,4.67,17,55.2
38,"Chevron Corporation","United States of America (USA)",3.29,4.66,26,41.3
39,Sanofi,France,4,4.61,27,15.2
40,"GATS Inc.","United States of America (USA)",2.22,4.58,13,106.5
41,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",4.24,4.45,19,4.9
42,"Western Digital Corporation","United States of America (USA)",5.23,4.2,11,-19.7
43,"Leidos Holdings, Inc.","United States of America (USA)",5.36,4.19,59,-21.9
44,"China Aerospace Science and Technology Corporation (CASC)",China,1.44,4.14,31,187.5
45,"Thales S.A.",France,6.06,4.11,29,-32.2
46,"Jinchuan Group Co., Ltd.",China,1.74,3.91,21,124.6
47,"Merck KGaA",Germany,3.43,3.88,19,13.3
48,"UCB S.A.",Belgium,1.5,3.87,18,157.4
49,"HP Inc.","United States of America (USA)",6.66,3.76,7,-43.5
50,"Bayer AG",Germany,5.37,3.75,25,-30.2
51,"Mitsubishi Group",Japan,3.44,3.69,23,7.4
52,"New England Biolabs, Inc. (NEB)","United States of America (USA)",2.9,3.63,8,25.1
