2017,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"United States of America (USA)",8546.38,8471.66,11138,-0.9
2,"United Kingdom (UK)",1461.91,1368.19,2706,-6.4
3,Germany,1253.38,1196.79,2410,-4.5
4,China,967.29,1151.42,2075,19.0
5,Japan,791.1,684.01,1194,-13.5
6,France,677.62,651.17,1369,-3.9
7,Canada,578.74,552.43,1210,-4.5
8,Switzerland,412.67,392.5,925,-4.9
9,Australia,360.2,385.79,869,7.1
10,Netherlands,319.39,281.09,779,-12.0
11,Spain,260.94,251.06,611,-3.8
12,Sweden,232.16,240.89,641,3.8
13,Italy,232.48,228.17,639,-1.9
14,Israel,214.97,209.76,421,-2.4
15,"South Korea",185.06,180.21,364,-2.6
16,Austria,126.73,125.13,330,-1.3
17,Belgium,150.66,122.17,351,-18.9
18,Denmark,146.29,116.73,369,-20.2
19,Singapore,99.09,113.09,282,14.1
20,India,100.58,97.15,185,-3.4
21,Taiwan,96.62,78.64,160,-18.6
22,Finland,66.27,67.26,201,1.5
23,Norway,52.3,64.28,213,22.9
24,Brazil,61.63,59.27,183,-3.8
25,Portugal,45.17,42.99,146,-4.8
26,"Czech Republic",31.03,41.23,128,32.8
27,"New Zealand",39.81,33.97,98,-14.7
28,Ireland,35.02,29.38,107,-16.1
29,Russia,33.03,26.56,127,-19.6
30,Poland,23.23,26.5,99,14.1
31,Hungary,32.29,26.23,72,-18.8
32,Argentina,27.68,25.3,83,-8.6
33,Mexico,22.67,20.55,83,-9.3
34,Greece,18.93,18.86,75,-0.4
35,"South Africa",16.07,18.53,95,15.2
36,"Saudi Arabia",13.19,15.84,96,20.0
37,Iceland,9.25,14.11,52,52.5
38,Chile,14.95,13.73,48,-8.2
39,Thailand,6.6,7.36,44,11.4
40,Slovenia,3.93,7.24,19,84.4
41,Estonia,9.06,7.19,40,-20.6
42,Turkey,10.38,7.01,45,-32.5
43,Panama,6.59,6.22,36,-5.6
44,Iran,3.64,5.18,26,42.2
45,Croatia,6.21,3.95,31,-36.4
46,"United Arab Emirates",2.79,3.65,28,30.9
47,Kenya,3.62,3.28,18,-9.2
48,Luxembourg,5.95,3.25,21,-45.3
49,Colombia,4.99,2.89,29,-42.0
50,Indonesia,2.13,2.68,16,26.0
