2019,Institution,Country,"Share 2018","Share 2019","Count 2019","Change Adjusted in Share 2018-2019"
1,"Chinese Academy of Sciences (CAS)",China,890.46,955.76,2524,0.3
2,"University of Science and Technology of China (USTC)",China,185.67,260.14,562,30.9
3,"French National Centre for Scientific Research (CNRS)",France,244.02,235.91,1111,-9.7
4,"Nanjing University (NJU)",China,209.05,230.21,423,2.9
5,"Max Planck Society",Germany,228.9,222.85,568,-9.1
6,"University of Chinese Academy of Sciences (UCAS)",China,148.38,201.42,1022,26.8
7,"Tsinghua University",China,185.73,197.56,478,-0.6
8,"Peking University (PKU)",China,191.09,194.75,688,-4.8
9,"Nankai University (NKU)",China,147.5,182.76,418,15.7
10,"Sichuan University (SCU)",China,136.25,170.41,242,16.8
11,"Zhejiang University (ZJU)",China,146.85,169.97,333,8.1
12,"Soochow University",China,124.48,159.53,276,19.7
13,"Stanford University","United States of America (USA)",158.94,155.91,339,-8.4
14,"Northwestern University (NU)","United States of America (USA)",160.17,153.89,291,-10.2
15,"The University of Tokyo (UTokyo)",Japan,141.49,148.05,295,-2.3
16,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",165.09,144.95,321,-18.0
17,"Xiamen University (XMU)",China,102.77,143.42,239,30.4
18,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,102.9,138.33,232,25.6
19,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,129.66,135.44,265,-2.4
20,"Kyoto University",Japan,148.36,134.42,262,-15.4
21,"Sun Yat-sen University (SYSU)",China,86.89,131.96,250,41.9
22,"Fudan University",China,126.62,131.88,262,-2.7
23,"Nanyang Technological University (NTU)",Singapore,142,130.37,279,-14.2
24,"University of Oxford","United Kingdom (UK)",132.81,129.69,251,-8.8
25,"Wuhan University (WHU)",China,110.07,128.8,211,9.3
26,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",116.78,126.35,312,1.1
27,"Helmholtz Association of German Research Centres",Germany,116.76,125.25,482,0.2
28,"Jilin University (JLU)",China,86.45,123.73,250,33.7
29,"Shanghai Jiao Tong University (SJTU)",China,103,122.49,304,11.1
30,"National University of Singapore (NUS)",Singapore,118.97,118.44,278,-7.0
31,"University of Cambridge","United Kingdom (UK)",119.36,115.02,248,-10.0
32,"Hunan University (HNU)",China,94.56,109.79,187,8.5
33,"Harvard University","United States of America (USA)",122.5,105.55,261,-19.5
34,"Tianjin University (TJU)",China,78.95,101.32,355,19.9
35,"Osaka University",Japan,91.2,101.31,187,3.8
36,"East China University of Science and Technology (ECUST)",China,92.77,100.2,161,0.9
37,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",107.22,97.92,182,-14.7
38,"University of Michigan (U-M)","United States of America (USA)",96,94.5,180,-8.0
39,"Nanjing Tech University (NanjingTech)",China,63.34,93.33,172,37.6
40,"Tokyo Institute of Technology (Tokyo Tech)",Japan,72.79,92,154,18.1
41,"University of Toronto (U of T)",Canada,97.88,91.33,152,-12.8
42,"University of California, Los Angeles (UCLA)","United States of America (USA)",90.03,90.51,201,-6.1
43,"Huazhong University of Science and Technology (HUST)",China,72.21,89.18,211,15.4
44,"Leibniz Association",Germany,71.59,88.2,253,15.1
45,"Cornell University","United States of America (USA)",67.9,87.89,211,20.9
46,"The University of Texas at Austin (UT Austin)","United States of America (USA)",101.17,86.25,159,-20.4
47,"South China University of Technology (SCUT)",China,80.84,85.9,193,-0.7
48,"University of California, San Diego (UC San Diego)","United States of America (USA)",81.26,85.14,184,-2.1
49,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",64.27,81.35,141,18.3
50,"University of Minnesota (UMN)","United States of America (USA)",92.05,81.1,130,-17.7
51,"East China Normal University (ECNU)",China,67.81,81.09,163,11.7
52,"Council of Scientific and Industrial Research (CSIR)",India,73.14,79.51,111,1.6
53,"Southern University of Science and Technology (SUSTech)",China,57.94,79.4,202,28.0
54,"California Institute of Technology (Caltech)","United States of America (USA)",77.3,79.34,141,-4.1
55,"Fuzhou University (FZU)",China,56.83,78.85,138,29.6
56,"Lanzhou University (LZU)",China,75.61,77.32,149,-4.5
57,"The University of Manchester (UoM)","United Kingdom (UK)",75.61,76.57,157,-5.4
58,"Shandong University (SDU)",China,58.71,73.88,177,17.5
59,"Dalian University of Technology (DUT)",China,56.58,73.48,138,21.3
60,"Ludwig Maximilians University of Munich (LMU)",Germany,91.32,72.96,158,-25.4
61,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",54.74,70.42,158,20.2
62,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",89.52,69.22,298,-27.8
63,"University of Pennsylvania (Penn)","United States of America (USA)",77.99,68.75,153,-17.7
64,"RWTH Aachen University (RWTH Aachen)",Germany,65.24,68.4,139,-2.1
65,"Hokkaido University",Japan,60.92,68.19,132,4.6
66,"Seoul National University (SNU)","South Korea",68.58,67.57,131,-8.0
67,"Beijing University of Chemical Technology (BUCT)",China,63.01,67.22,147,-0.3
68,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",74.34,66.81,145,-16.0
69,"The University of Chicago (UChicago)","United States of America (USA)",66.94,65.86,149,-8.1
70,"Imperial College London (ICL)","United Kingdom (UK)",65.35,65.59,175,-6.2
71,"Technical University of Munich (TUM)",Germany,65.31,65.18,147,-6.8
72,"University of Münster (WWU)",Germany,76.3,64.02,99,-21.6
73,"Southwest University (SWU)",China,46.3,63.38,79,27.9
74,"Columbia University in the City of New York (CU)","United States of America (USA)",53.21,62.88,141,10.4
75,"Xi'an Jiaotong University (XJTU)",China,44.62,62.59,152,31.0
76,"Princeton University","United States of America (USA)",70.54,62.16,109,-17.7
77,"Shandong Normal University (SDNU)",China,65.27,61.88,90,-11.4
78,"Yale University","United States of America (USA)",68.97,61.85,101,-16.2
79,"Beijing Institute of Technology (BIT)",China,42.83,61.22,139,33.5
80,"Zhengzhou University (ZZU)",China,33.52,61.07,192,70.2
81,"Johns Hopkins University (JHU)","United States of America (USA)",46.77,60.95,132,21.7
82,"University of California, Santa Barbara (UCSB)","United States of America (USA)",65.25,59.73,156,-14.5
83,"Texas A&M University (TAMU)","United States of America (USA)",66.34,59.61,108,-16.1
84,"Spanish National Research Council (CSIC)",Spain,62.54,58.81,254,-12.2
85,"University of Washington (UW)","United States of America (USA)",69.87,58.72,129,-21.5
86,"The Pennsylvania State University (Penn State)","United States of America (USA)",62.69,58.45,124,-12.9
87,"Russian Academy of Sciences (RAS)",Russia,54.75,58.04,173,-1.0
88,"Nagoya University",Japan,69.34,57.15,132,-23.0
89,"Kyushu University",Japan,46.37,57.03,120,14.9
90,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",44.9,56.62,138,17.8
91,"Tohoku University",Japan,59.39,56.56,124,-11.0
92,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",59.95,56.53,108,-11.9
93,"University of Würzburg (JMU)",Germany,42.79,56.06,99,22.4
94,"Beijing Normal University (BNU)",China,33.51,55.72,115,55.3
95,"The Ohio State University (OSU)","United States of America (USA)",48.37,55.64,90,7.5
96,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",58.63,55.1,125,-12.2
97,"Argonne National Laboratory (ANL)","United States of America (USA)",61.31,55.08,246,-16.1
98,"Purdue University","United States of America (USA)",66.15,54.84,114,-22.5
99,"University of Bristol (UoB)","United Kingdom (UK)",58.26,54.51,97,-12.6
100,"University of New South Wales (UNSW Sydney)",Australia,43.06,54.32,147,17.8
