2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",113.71,139.62,267,22.8
2,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",107.91,107.52,296,-0.4
3,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",84.47,102.05,258,20.8
4,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",70.21,85.47,252,21.7
5,"UC San Diego Health Sciences","United States of America (USA)",84.34,81.34,318,-3.5
6,"Massachusetts General Hospital (MGH)","United States of America (USA)",71,78.18,407,10.1
7,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",87.8,74.55,241,-15.1
8,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",65.9,74.32,208,12.8
9,"Duke University Health System","United States of America (USA)",93.82,68.72,195,-26.8
10,"UCLA Health","United States of America (USA)",78.64,66.66,239,-15.2
11,"Vanderbilt University Medical Center","United States of America (USA)",68.74,64.06,192,-6.8
12,"Mount Sinai Health System (MSHS)","United States of America (USA)",70.51,63.02,248,-10.6
13,"Feinberg School of Medicine, NU","United States of America (USA)",52.88,62.72,152,18.6
14,"Boston Children's Hospital (BCH)","United States of America (USA)",46.25,48.56,314,5.0
15,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",39.68,48.42,362,22.0
16,"Brigham and Women's Hospital (BWH)","United States of America (USA)",49.29,44.68,361,-9.4
17,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,41.63,42.07,201,1.0
18,"Mayo Clinic","United States of America (USA)",52.25,36.71,129,-29.8
19,"Health Sciences Center (HSC), Utah","United States of America (USA)",26.71,34.12,101,27.7
20,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",46.85,31.54,82,-32.7
21,"UCSF Health","United States of America (USA)",36.52,30.91,159,-15.4
22,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",28.15,30.68,151,9.0
23,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",26.42,28.96,77,9.6
24,"Cleveland Clinic","United States of America (USA)",24.81,26.81,84,8.1
25,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",32.61,25.93,239,-20.5
26,"The Hospital for Sick Children (SickKids), U of T",Canada,17.26,23.34,106,35.2
27,"University Health Network (UHN), U of T",Canada,15.82,20.45,93,29.3
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",21.83,20.13,81,-7.8
29,"Erasmus Medical Center (Erasmus MC)",Netherlands,22.37,19.86,132,-11.2
30,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",19.73,19.11,51,-3.1
31,"Netherlands Cancer Institute (NKI)",Netherlands,22.92,18.25,66,-20.3
32,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.27,18.23,70,-10.1
33,"City of Hope","United States of America (USA)",17.39,17.27,52,-0.7
34,"Hannover Medical School (MHH)",Germany,16.49,16.15,63,-2.0
35,"Leiden University Medical Center (LUMC)",Netherlands,20.11,15.71,107,-21.9
36,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,16.38,15.53,105,-5.2
37,"College of Medicine, MUSC","United States of America (USA)",19.55,15.43,43,-21.1
38,"The Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",15.2,14.92,80,-1.8
39,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,14.79,14.09,162,-4.8
40,"McGill University Health Centre (MUHC)",Canada,18.83,13.74,73,-27.0
41,"University of Connecticut Health Center (UCHC)","United States of America (USA)",10.86,13.53,35,24.6
42,"University Hospital of Munich (KUM), LMU",Germany,15.3,13.44,103,-12.1
43,"The University of Texas Health Science Center at San Antonio (UT Health Science Center at San Antonio)","United States of America (USA)",16.91,13.28,40,-21.5
44,"Stanford Department of Medicine","United States of America (USA)",15.86,13.28,91,-16.3
45,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,19.52,13.25,108,-32.1
46,"University Medical Center Göttingen (UMG)",Germany,14.59,13.06,62,-10.5
47,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",12.35,13,50,5.3
48,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",17.43,12.67,35,-27.3
49,"Department of Medicine, Penn","United States of America (USA)",8.66,12.28,68,41.8
50,"Academic Medical Center (AMC), UvA",Netherlands,15.07,11.71,104,-22.3
