2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Merck & Co., Inc.","United States of America (USA)",16.85,23.35,38,47.3
2,"IBM Corporation","United States of America (USA)",22.48,15.97,33,-24.5
3,"AstraZeneca plc","United Kingdom (UK)",13.05,15.39,55,25.3
4,"F. Hoffmann-La Roche AG",Switzerland,8.82,15.09,30,81.9
5,"Pfizer Inc.","United States of America (USA)",10.17,13.69,23,43.1
6,"Novartis International AG",Switzerland,14.96,10.77,27,-23.5
7,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",14.4,10.44,32,-23.0
8,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,6.71,8.06,16,27.6
9,"DowDuPont Inc.","United States of America (USA)",8.94,7.75,25,-7.8
10,"BASF SE",Germany,7.3,7.01,33,2.2
11,"Toyota Group",Japan,8.69,6.9,15,-15.6
12,"Amgen Inc.","United States of America (USA)",5.53,6.87,11,32.2
13,"Thermo Fisher Scientific Inc.","United States of America (USA)",4.4,6.18,25,49.3
14,"Samsung Group","South Korea",6.56,5.76,24,-6.6
15,"Bristol-Myers Squibb (BMS)","United States of America (USA)",7.75,3.96,13,-45.7
16,"Bruker Corporation","United States of America (USA)",4.59,3.42,24,-20.7
17,"Mitsubishi Group",Japan,2.78,2.91,17,11.0
18,"China National Chemical Corporation (ChemChina)",China,4.17,2.87,12,-26.8
19,"Johnson & Johnson","United States of America (USA)",3.41,2.65,5,-17.2
20,"China Shipbuilding Industry Corporation (CSIC)",China,1.71,2.58,22,60.0
21,"FiberHome Technologies Group",China,1.71,2.54,20,57.8
22,"Shimadzu Corporation",Japan,0.01,2.49,10,"18,997.2"
23,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",1.65,2.39,13,54.5
24,"HRL Laboratories LLC","United States of America (USA)",1.28,2.31,3,92.0
25,"HP Inc.","United States of America (USA)",0.5,2.13,3,347.5
26,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,2.89,2.07,11,-23.9
27,"AbbVie Inc.","United States of America (USA)",1.06,2.03,4,103.2
28,"Waters Corporation","United States of America (USA)",4.44,2.02,7,-51.6
29,"Seattle Genetics, Inc.","United States of America (USA)",1,2,2,112.6
30,"Q2 Solutions","United States of America (USA)",–,2,2,N/A
31,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,1.99,1.92,8,2.7
32,"Shanghai Jiahua Poly Battery Technology Co., Ltd.",China,0.81,1.89,5,147.7
33,"Johnson Matthey (JM)","United Kingdom (UK)",2.99,1.86,5,-34.0
34,Sanofi,France,4.48,1.84,4,-56.3
35,"Agilent Technologies, Inc.","United States of America (USA)",2.06,1.83,6,-5.5
36,"Formosa Plastics Group",Taiwan,2.32,1.81,6,-16.8
37,"Biogen Inc.","United States of America (USA)",–,1.8,3,N/A
38,"Eli Lilly and Company","United States of America (USA)",3.4,1.76,10,-44.9
39,"Panasonic Corporation",Japan,–,1.7,5,N/A
40,"Koninklijke DSM N.V. (DSM)",Netherlands,3.7,1.7,6,-51.2
41,"Jinchuan Group Co., Ltd.",China,1.55,1.68,10,15.3
42,"Takeda Pharmaceutical Company Limited",Japan,3.81,1.61,8,-55.0
43,"Solvay S.A.",Belgium,1.17,1.57,6,42.1
44,"Takasago International Corporation",Japan,–,1.57,3,N/A
45,"Colgate-Palmolive Company","United States of America (USA)",–,1.49,3,N/A
46,"Novo Nordisk A/S",Denmark,1.55,1.46,4,0.0
47,"Merck KGaA",Germany,2.19,1.46,10,-29.5
48,"Zhejiang NHU Company Ltd.",China,1.41,1.36,3,2.7
49,"Siemens AG",Germany,1.07,1.35,8,33.9
50,"Haldor Topsøe A/S",Denmark,0.71,1.35,6,102.4
51,"Foxconn Technology Group",Taiwan,1.03,1.34,6,38.0
