﻿Rank,Institution,Share 2019,Count 2019,Change in Adjusted Share 2015–2019,Change in Adjusted Share 2015–2019 (%),2020 Annual Tables Rank
1,"University of Chinese Academy of Sciences (UCAS), China",407.88,2336,288.61,242.0 %,11
2,"University of Science and Technology of China (USTC), China",455.82,1231,173.05,61.2 %,4
3,"Shanghai Jiao Tong University (SJTU), China",244.57,794,128.29,110.3 %,33
4,"Tsinghua University, China",428.61,1392,127.3,42.2 %,8
5,"Sun Yat-sen University (SYSU), China",259.15,633,124.01,91.8 %,30
6,"Sichuan University (SCU), China",221.44,395,114.65,107.4 %,42
7,"Southern University of Science and Technology (SUSTech), China",128.35,374,110.58,622.3 %,88
8,"Nanjing University (NJU), China",422.31,1034,108.42,34.5 %,9
9,"Huazhong University of Science and Technology (HUST), China",193.99,463,100.56,107.6 %,51
10,"Wuhan University (WHU), China",217.16,495,93.25,75.3 %,44
11,"Zhejiang University (ZJU), China",329.82,815,89.14,37.0 %,18
12,"Nanjing Tech University (NanjingTech), China",108.53,217,79.52,274.1 %,115
13,"Soochow University, China",229.25,453,77.21,50.8 %,39
14,"Nankai University (NKU), China",243,595,72.99,42.9 %,34
15,"Shenzhen University (SZU), China",77.74,266,66.79,609.6 %,177
16,"Tianjin University (TJU), China",156.74,599,57.77,58.4 %,65
17,"Central South University (CSU), China",87.63,234,57.21,188.1 %,149
18,"South China University of Technology (SCUT), China",121.91,275,57.15,88.2 %,93
19,"Xi'an Jiaotong University (XJTU), China",119.42,325,56.21,88.9 %,97
20,"Beijing Institute of Technology (BIT), China",86.39,205,53.75,164.7 %,154
21,"Xiamen University (XMU), China",182.9,358,53.57,41.4 %,54
22,"Fuzhou University (FZU), China",89.19,162,52.41,142.5 %,145
23,"Zhengzhou University (ZZU), China",80.01,306,51.66,182.3 %,170
24,"Jinan University (JNU), China",66.02,169,51.59,357.6 %,205
25,"Jilin University (JLU), China",161.71,350,49.77,44.5 %,62
26,"Tongji University, China",114.28,349,49.75,77.1 %,105
27,"ShanghaiTech University, China",53.02,216,47.3,827.5 %,252
28,"Fudan University, China",271.62,740,44.98,19.8 %,27
29,"Harbin Institute of Technology (HIT), China",109.56,231,42.58,63.6 %,112
30,"Beijing Normal University (BNU), China",120.52,376,42.07,53.6 %,96
31,"Beihang University (BUAA), China",90.07,376,41.58,85.7 %,143
32,"Beijing University of Chemical Technology (BUCT), China",87.23,194,40.95,88.5 %,150
33,"China University of Geosciences (CUG), China",65.35,181,40.72,165.3 %,209
34,"Shandong University (SDU), China",121.73,517,39.4,47.9 %,94
35,"Shandong Normal University (SDNU), China",66.98,113,38.53,135.4 %,202
36,"Peking University (PKU), China",437.62,1616,38.18,9.6 %,6
37,"South China Normal University (SCNU), China",49.96,155,38.01,318.1 %,266
38,"Southeast University (SEU), China",81.22,188,37.62,86.3 %,167
39,"Zhejiang University of Technology (ZJUT), China",49.36,114,37.4,312.7 %,271
40,"Hunan University (HNU), China",144.25,289,36.89,34.4 %,76
41,"Henan University (HENU), China",45.77,113,35.86,361.8 %,284
42,"University of Jinan (UJN), China",44.96,92,35.22,361.5 %,290
43,"Northwest University (NWU), China",54.93,122,33.4,155.1 %,244
44,"Colorado State University, United States of America (USA)",95.34,274,32.7,52.2 %,133
45,"Nanjing Normal University (NNU), China",55.49,154,31.68,133.1 %,241
46,"University of Science and Technology Beijing (USTB), China",63.92,135,31.62,97.9 %,215
47,"Henan Normal University, China",48.8,115,31.06,175.2 %,275
48,"China Pharmaceutical University (CPU), China",45.65,79,30.44,200.2 %,287
49,"Shaanxi Normal University (SNNU), China",54.46,117,30.3,125.4 %,245
50,"Donghua University (DHU), China",42.7,95,28.55,201.9 %,306
51,"Cornell University, United States of America (USA)",319,1002,28.07,9.6 %,19
52,"Yangzhou University (YZU), China",37.6,89,28.03,293.0 %,331
53,"Qingdao University of Science and Technology (QUST), China",42.74,105,28.01,190.1 %,305
