2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"The University of Tokyo (UTokyo)",Japan,167.8,217.48,612,28.3
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",237.33,213.89,661,-10.8
3,"Stanford University","United States of America (USA)",223.28,210.26,543,-6.8
4,"Harvard University","United States of America (USA)",183.05,188.88,556,2.2
5,"University of Cambridge","United Kingdom (UK)",162.4,145.61,499,-11.2
6,"Tsinghua University",China,136.19,145.18,585,5.5
7,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,124.32,144.78,395,15.3
8,"Peking University (PKU)",China,141.77,141.11,579,-1.5
9,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",124.12,131.25,502,4.7
10,"University of Science and Technology of China (USTC)",China,108.33,122.39,410,11.9
11,"University of Oxford","United Kingdom (UK)",126.98,116.3,435,-9.3
12,"Nanjing University (NJU)",China,121.33,115.03,364,-6.1
13,"Nanyang Technological University (NTU)",Singapore,98.35,113.97,268,14.7
14,"University of California, Los Angeles (UCLA)","United States of America (USA)",92.52,112.43,341,20.3
15,"University of California, Santa Barbara (UCSB)","United States of America (USA)",98.56,108.65,357,9.1
16,"Princeton University","United States of America (USA)",109.1,104.33,334,-5.3
17,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.76,103.61,405,13.0
18,"California Institute of Technology (Caltech)","United States of America (USA)",103.95,103.18,382,-1.7
19,"National University of Singapore (NUS)",Singapore,97.01,99.9,236,1.9
20,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,101.08,91.13,275,-10.7
21,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",90.4,89.25,190,-2.3
22,"Northwestern University (NU)","United States of America (USA)",95.26,87.56,309,-9.0
23,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",98.44,83.69,280,-15.8
24,"University of Michigan (U-M)","United States of America (USA)",91.56,80.75,298,-12.7
25,"Zhejiang University (ZJU)",China,63.75,79.23,231,23.1
26,"University of California, San Diego (UC San Diego)","United States of America (USA)",71.04,79.09,257,10.2
27,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.79,77.7,271,-9.3
28,"Imperial College London (ICL)","United Kingdom (UK)",78.89,76.24,357,-4.3
29,"Soochow University",China,73.78,75.72,144,1.6
30,"Kyoto University",Japan,70.38,74.61,241,4.9
31,"The Pennsylvania State University (Penn State)","United States of America (USA)",79.67,74.6,220,-7.3
32,"University of Chinese Academy of Sciences (UCAS)",China,41.25,74.49,486,78.8
33,"Weizmann Institute of Science (WIS)",Israel,67.12,72.11,221,6.4
34,"Seoul National University (SNU)","South Korea",70.74,71.18,254,-0.4
35,"The University of Chicago (UChicago)","United States of America (USA)",54.64,70.29,281,27.4
36,"University of Pennsylvania (Penn)","United States of America (USA)",66.39,64.77,202,-3.4
37,"Columbia University in the City of New York (CU)","United States of America (USA)",69.59,64.39,270,-8.4
38,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",65.11,62.23,195,-5.4
39,"Fudan University",China,71.81,61.46,175,-15.3
40,"Cornell University","United States of America (USA)",71,59.25,222,-17.4
41,"Rice University","United States of America (USA)",60.18,58.79,224,-3.3
42,"Tohoku University",Japan,78.47,58.62,188,-26.0
43,"Karlsruhe Institute of Technology (KIT)",Germany,63.83,58.36,227,-9.5
44,"Purdue University","United States of America (USA)",59.69,58.12,216,-3.6
45,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",67.23,56.71,283,-16.5
46,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",58.44,55.88,257,-5.3
47,"University of Toronto (U of T)",Canada,58.1,55.8,201,-4.9
48,"Shanghai Jiao Tong University (SJTU)",China,48.81,54.73,266,11.0
49,"Technical University of Munich (TUM)",Germany,62.86,54.16,195,-14.7
50,"Huazhong University of Science and Technology (HUST)",China,35.88,52.87,132,45.9
51,"Yale University","United States of America (USA)",69.46,51.92,244,-26.0
52,"Xi'an Jiaotong University (XJTU)",China,48.24,51.19,117,5.1
53,"Sorbonne University",France,53.54,50.64,545,-6.4
54,"University of Washington (UW)","United States of America (USA)",47.72,50.41,257,4.6
55,"Johannes Gutenberg University Mainz (JGU)",Germany,48.5,49.98,217,2.0
56,"Homi Bhabha National Institute (HBNI)",India,44.39,48.51,172,8.2
57,"University of Würzburg (JMU)",Germany,38.2,47.58,169,23.3
58,"Ludwig Maximilians University of Munich (LMU)",Germany,55.84,47.25,222,-16.2
59,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",47.94,47.23,94,-2.5
60,"University of Minnesota (UMN)","United States of America (USA)",57.12,46.71,199,-19.0
61,"University of Hamburg (UHH)",Germany,36.44,46.14,219,25.4
62,"University of Copenhagen (UCPH)",Denmark,46.5,45.56,232,-3.0
63,"Durham University","United Kingdom (UK)",57.64,44.8,120,-23.1
64,"The Hong Kong University of Science and Technology (HKUST)",China,46.81,44.67,157,-5.5
65,"Sungkyunkwan University (SKKU)","South Korea",48.56,44.26,176,-9.8
66,"Tokyo Institute of Technology (Tokyo Tech)",Japan,39.53,43.8,170,9.7
67,"Pohang University of Science and Technology (POSTECH)","South Korea",52.24,43.32,112,-17.9
68,"Dresden University of Technology (TU Dresden)",Germany,50.25,43.01,198,-15.3
69,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",31.47,42.95,88,35.1
