2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"F. Hoffmann-La Roche AG",Switzerland,2.24,4.9,12,108.7
2,"Alphabet Inc.","United States of America (USA)",2.2,4.88,9,110.8
3,"Merck & Co., Inc.","United States of America (USA)",3.67,4.43,8,14.9
4,"IBM Corporation","United States of America (USA)",3.02,4.16,10,31.2
5,"Novartis International AG",Switzerland,3.78,1.93,8,-51.4
6,"D-Wave Systems, Inc.",Canada,–,1.92,2,N/A
7,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",0.67,1.7,7,140.8
8,"Pfizer Inc.","United States of America (USA)",0.11,1.48,5,"1,196.6"
9,"Amgen Inc.","United States of America (USA)",0.9,1.38,7,45.2
10,"Toshiba Corporation",Japan,–,1,1,N/A
11,"Sosei Co., Ltd.",Japan,1.46,1,1,-35.0
12,"Bristol-Myers Squibb (BMS)","United States of America (USA)",1.22,0.9,4,-29.2
13,"Johnson & Johnson","United States of America (USA)",0.84,0.69,4,-22.7
14,"Samsung Group","South Korea",0.57,0.63,5,5.2
15,"Intel Corporation","United States of America (USA)",0.17,0.6,1,242.6
16,"AstraZeneca plc","United Kingdom (UK)",0.49,0.55,3,8.3
17,BGI,China,0.85,0.52,4,-41.9
18,"Novome Biotechnologies, Inc.","United States of America (USA)",–,0.5,1,N/A
19,"Anglo American plc","United Kingdom (UK)",0.26,0.48,2,74.3
20,"Nokia Corporation",Finland,–,0.46,2,N/A
21,"Genmab B.V.",Netherlands,–,0.41,1,N/A
22,"Saint-Gobain SA",France,–,0.38,2,N/A
23,MyHeritage,Israel,–,0.36,2,N/A
24,"Illumina, Inc.","United States of America (USA)",0.1,0.35,4,241.0
25,"Agios Pharmaceuticals, Inc.","United States of America (USA)",0.17,0.34,2,92.1
26,"BioNano Genomics","United States of America (USA)",0.13,0.33,3,133.2
27,"Thinkcyte Inc.",Japan,–,0.32,1,N/A
28,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,–,0.31,2,N/A
29,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,–,0.31,3,N/A
30,"Eisai Co., Ltd.",Japan,–,0.31,1,N/A
31,"D. E. Shaw Research","United States of America (USA)",–,0.31,1,N/A
32,"Immatics Biotechnologies GmbH",Germany,–,0.3,1,N/A
33,"Gilead Sciences, Inc.","United States of America (USA)",–,0.3,2,N/A
34,"New England Biolabs, Inc. (NEB)","United States of America (USA)",1,0.29,1,-72.0
35,"Royal Dutch Shell plc (Shell)",Netherlands,–,0.27,1,N/A
36,"Asymchem Labs.",China,0.23,0.27,1,10.0
37,"Leidos Holdings, Inc.","United States of America (USA)",0.32,0.26,3,-23.1
38,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",–,0.25,1,N/A
39,"Argenx SE",Belgium,–,0.25,1,N/A
40,"AIT Austrian Institute of Technology GmbH",Austria,0.08,0.24,3,174.1
41,"Honda Motor Co., Ltd.",Japan,–,0.24,1,N/A
42,"Wuhan Frasergen Bioinformatics Co., Ltd.",China,–,0.24,1,N/A
43,"Integral Molecular, Inc.","United States of America (USA)",–,0.21,1,N/A
44,"TES Pharma S.r.l.",Italy,–,0.21,1,N/A
45,"ExpreS2ion Biotechnologies",Denmark,–,0.19,1,N/A
46,"DowDuPont Inc.","United States of America (USA)",0.12,0.19,3,45.4
47,"WuXi AppTec",China,–,0.18,2,N/A
48,"UCB S.A.",Belgium,–,0.18,1,N/A
49,"Puma Biotechnology, Inc.","United States of America (USA)",–,0.17,1,N/A
50,"China Shipbuilding Industry Corporation (CSIC)",China,0.03,0.16,4,436.0
51,"Shimadzu Corporation",Japan,–,0.15,1,N/A
52,"LG Corporation","South Korea",–,0.15,1,N/A
53,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,–,0.15,1,N/A
54,"BASF SE",Germany,–,0.15,3,N/A
