2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"GNS Science","New Zealand",8.88,13.85,40,56.0
2,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",6.34,5.53,27,-12.8
3,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",1.59,4.98,15,212.3
4,"GATS Inc.","United States of America (USA)",2.22,4.58,13,106.5
5,"Equinor ASA",Norway,0.43,2.69,6,526.8
6,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.56,2.49,28,-55.3
7,"Uni Research Ltd.",Norway,3.08,2.06,26,-32.9
8,"Schlumberger Limited","United States of America (USA)",0.77,1.92,6,149.7
9,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",1.91,1.73,14,-9.2
10,"South Australian Water Corporation (SA Water)",Australia,1.26,1.73,5,37.6
11,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",4.59,1.49,5,-67.5
12,"Chevron Corporation","United States of America (USA)",2.12,1.35,8,-36.1
13,"Alphabet Inc.","United States of America (USA)",0.47,1.32,4,179.1
14,Jacobs,"United States of America (USA)",0.86,1.31,10,53.0
15,"Jiangsu Yonglu Fertilizer Co., Ltd.",China,0.87,1.24,3,42.7
16,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",3.83,1.14,6,-70.2
17,"BP p.l.c.","United Kingdom (UK)",0.17,1.11,5,567.0
18,"ERT, Inc.","United States of America (USA)",0.2,1.1,4,454.4
19,"ION Geophysical Corporation","United States of America (USA)",0.25,1.09,3,334.3
20,"SRI International","United States of America (USA)",1.34,1.08,3,-19.2
21,"I.M. Systems Group, Inc. (IMSG)","United States of America (USA)",1.04,1.02,17,-1.9
22,"BASF SE",Germany,1.8,1.01,4,-43.9
23,"Danaher Corporation","United States of America (USA)",0.43,1,3,133.3
24,"WeatherTiger, LLC","United States of America (USA)",0.75,1,1,33.3
25,"Bluewater Bio","United Kingdom (UK)",–,1,1,N/A
26,"Clay Technology AB",Sweden,–,1,1,N/A
27,"Royal Dutch Shell plc (Shell)",Netherlands,4.35,0.96,8,-77.9
28,"Geosyntec Consultants","United States of America (USA)",0.08,0.94,5,"1,022.9"
29,"Anglo American plc","United Kingdom (UK)",0.18,0.92,3,400.0
30,"Trussell Technologies, Inc.","United States of America (USA)",0.09,0.9,2,872.0
31,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,0.53,0.87,2,62.2
32,"DowDuPont Inc.","United States of America (USA)",2.53,0.84,4,-66.7
33,"Ametek, Inc.","United States of America (USA)",0.42,0.8,2,92.0
34,"China Aerospace Science and Technology Corporation (CASC)",China,0.41,0.79,9,91.3
35,"Bruker Corporation","United States of America (USA)",0.38,0.78,3,102.4
36,"Carbios SAS",France,–,0.77,2,N/A
37,"Soller Environmental, LLC","United States of America (USA)",–,0.71,3,N/A
38,"Agilent Technologies, Inc.","United States of America (USA)",0.11,0.68,4,515.0
39,"Malin Space Science Systems (MSSS)","United States of America (USA)",0.28,0.68,5,140.6
40,Unilever,"United Kingdom (UK)",0.43,0.68,2,58.3
41,"China Shipbuilding Industry Corporation (CSIC)",China,0.28,0.68,38,143.8
42,"Wellington Laboratories Inc.",Canada,–,0.67,3,N/A
43,"LANXESS AG",Germany,–,0.65,2,N/A
44,"Petróleo Brasileiro S.A. (Petrobras)",Brazil,0.8,0.64,1,-19.6
45,"PerkinElmer, Inc.","United States of America (USA)",–,0.64,3,N/A
46,"Volcanic Basin Petroleum Research (VBPR)",Norway,0.2,0.64,3,225.3
47,"AstraZeneca plc","United Kingdom (UK)",0.64,0.64,3,0.4
48,"Spheryx, Inc.","United States of America (USA)",–,0.63,1,N/A
49,"Stantec Inc.",Canada,0.2,0.63,2,212.5
50,"Electric Power Research Institute (EPRI)","United States of America (USA)",–,0.62,2,N/A
51,"Eau de Paris",France,1.04,0.6,1,-42.4
52,"Scottish Water","United Kingdom (UK)",0.29,0.6,2,108.3
53,"Quantis Lausanne",Switzerland,–,0.58,2,N/A
54,"American Water","United States of America (USA)",–,0.57,1,N/A
55,"ICF International, Inc.","United States of America (USA)",0.13,0.57,1,357.1
56,"Stratton Park Engineering Company (SPEC)","United States of America (USA)",0.75,0.57,2,-23.5
57,"Melbourne Water Corporation",Australia,0.77,0.56,14,-27.5
