2015,Institution,Country,"Share 2015","Count 2015"
1,"Stanford University","United States of America (USA)",227.44,613
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",224.77,672
3,"The University of Tokyo (UTokyo)",Japan,221.81,610
4,"Harvard University","United States of America (USA)",174.91,550
5,"University of Cambridge","United Kingdom (UK)",168.86,507
6,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,137.69,347
7,"University of Oxford","United Kingdom (UK)",130.02,447
8,"University of California Berkeley (UC Berkeley)","United States of America (USA)",127.1,444
9,"Peking University (PKU)",China,123.06,463
10,"Tsinghua University (TH)",China,117.96,508
11,"University of California Santa Barbara (UCSB)","United States of America (USA)",117.27,331
12,"Princeton University","United States of America (USA)",110.82,319
13,"University of California Los Angeles (UCLA)","United States of America (USA)",108.41,287
14,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",107.91,305
15,"University of Michigan (U-M)","United States of America (USA)",107.65,310
16,"University of Maryland, College Park (UMCP)","United States of America (USA)",105.37,378
17,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,103.43,283
18,"California Institute of Technology (Caltech)","United States of America (USA)",102.1,332
19,"Nanyang Technological University (NTU)",Singapore,101.11,216
20,"University of Science and Technology of China (USTC)",China,93.58,330
21,"Northwestern University (NU)","United States of America (USA)",91.11,235
22,"Columbia University in the City of New York (CU)","United States of America (USA)",90.3,273
23,"Tohoku University",Japan,87.52,213
24,"Imperial College London (ICL)","United Kingdom (UK)",87.25,319
25,"National University of Singapore (NUS)",Singapore,87.11,210
26,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",86.9,195
27,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",86.17,189
28,"Nanjing University (NJU)",China,86.16,296
29,"Seoul National University (SNU)","South Korea",85.78,238
30,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.64,218
31,"Cornell University","United States of America (USA)",81.29,220
32,"Kyoto University",Japan,80.59,252
33,"The Pennsylvania State University (Penn State)","United States of America (USA)",80.06,207
34,"Fudan University",China,79.62,163
35,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",74.79,283
36,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.7,201
37,"University of Pennsylvania (Penn)","United States of America (USA)",71.72,199
38,"Rice University","United States of America (USA)",69.91,198
39,"University of Toronto (U of T)",Canada,68.92,248
40,"Soochow University",China,66.8,127
41,"Zhejiang University (ZJU)",China,63.5,167
42,"Yale University","United States of America (USA)",62.17,242
43,"University of Minnesota (UMN)","United States of America (USA)",61.83,204
44,"University of Washington (UW)","United States of America (USA)",61.09,257
45,"Purdue University","United States of America (USA)",61.08,181
46,"Karlsruhe Institute of Technology (KIT)",Germany,60.97,205
47,"Pohang University of Science and Technology (POSTECH)","South Korea",60.75,136
48,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",60.69,202
49,"The University of Chicago (UChicago)","United States of America (USA)",59.15,246
50,"Weizmann Institute of Science (WIS)",Israel,56.63,194
