2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"F. Hoffmann-La Roche AG",Switzerland,43.91,53.7,113,21.3
2,"IBM Corporation","United States of America (USA)",42.89,47.7,111,10.3
3,"Novartis International AG",Switzerland,41.29,41.58,130,-0.1
4,"Merck & Co., Inc.","United States of America (USA)",29.74,35.51,73,18.5
5,"AstraZeneca plc","United Kingdom (UK)",31.15,29.87,129,-4.9
6,"Pfizer Inc.","United States of America (USA)",27.72,23.3,68,-16.6
7,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",15.72,16.16,65,2.0
8,"GNS Science","New Zealand",10.85,16.12,63,47.4
9,"Bristol-Myers Squibb (BMS)","United States of America (USA)",7.53,15.34,44,102.0
10,"Samsung Group","South Korea",19.37,15.09,66,-22.7
11,"Amgen Inc.","United States of America (USA)",20.35,14.75,54,-28.1
12,"DowDuPont Inc.","United States of America (USA)",14.54,12.78,41,-12.9
13,"Johnson & Johnson","United States of America (USA)",7.77,11.63,38,48.5
14,"Microsoft Corporation","United States of America (USA)",11.06,11.62,64,4.3
15,"Alphabet Inc.","United States of America (USA)",11.58,9.31,29,-20.2
16,"Eli Lilly and Company","United States of America (USA)",9.79,9.12,30,-7.6
17,"AbbVie Inc.","United States of America (USA)",2.23,8.45,20,275.7
18,"BASF SE",Germany,12.76,8.08,46,-37.1
19,"Toyota Group",Japan,12.79,7.99,18,-38.1
20,"Toshiba Corporation",Japan,7.3,7.91,14,7.6
21,"China Shipbuilding Industry Corporation (CSIC)",China,5.13,7.91,114,53.0
22,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",7.31,7.81,24,5.9
23,"Thermo Fisher Scientific Inc.","United States of America (USA)",8.49,7.62,42,-10.9
24,"Formosa Plastics Group",Taiwan,7.02,7.52,30,6.3
25,"FiberHome Technologies Group",China,5.15,7.28,58,40.1
26,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,16.61,7.11,12,-57.5
