#,Country/territory,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"United States of America (USA)","2,873.79","2,861.51","4,348",-3.7
2,China,"1,630.08","1,937.32","2,729",14.9
3,"United Kingdom (UK)",539.80,527.44,"1,270",-5.5
4,Germany,430.98,425.79,"1,048",-4.5
5,France,338.12,326.47,818,-6.6
6,Australia,303.10,315.95,721,0.8
7,Canada,303.51,304.68,723,-2.9
8,Japan,289.62,260.10,504,-13.2
9,Switzerland,219.52,204.87,507,-9.8
10,Netherlands,128.41,131.97,381,-0.6
11,Italy,103.99,127.14,340,18.2
12,Spain,103.65,115.59,311,7.8
13,"South Korea",96.87,108.04,199,7.8
14,Norway,98.84,86.79,270,-15.1
15,Sweden,87.08,76.90,236,-14.6
16,Denmark,73.39,73.85,214,-2.7
17,India,59.48,56.86,118,-7.6
18,Belgium,46.06,56.58,180,18.8
19,Singapore,48.78,54.70,112,8.4
20,"New Zealand",47.77,51.03,148,3.3
21,Israel,52.96,47.96,102,-12.4
22,Taiwan,35.78,47.82,115,29.3
23,Brazil,37.20,42.43,117,10.3
24,Russia,30.56,33.02,119,4.5
25,Finland,36.01,31.22,103,-16.2
26,Austria,39.91,30.49,132,-26.1
27,"Czech Republic",29.55,25.41,87,-16.9
28,"South Africa",19.33,22.88,91,14.4
29,Poland,14.34,16.82,51,13.4
30,Chile,18.20,14.82,61,-21.3
31,"Saudi Arabia",22.71,14.31,43,-39.1
32,Ireland,11.24,13.11,56,12.8
33,Argentina,6.91,12.24,58,71.3
34,Portugal,18.31,12.00,54,-36.6
35,Mexico,12.94,11.76,53,-12.2
36,Iceland,7.48,9.01,28,16.5
37,Greece,7.57,8.20,29,4.7
38,"United Arab Emirates",4.92,7.76,28,52.3
39,Turkey,4.89,7.59,22,49.9
40,Hungary,3.78,6.34,32,62.1
41,Iran,8.30,6.11,18,-28.8
42,Slovenia,2.68,5.46,13,97.0
43,Colombia,9.08,5.00,22,-46.8
44,Indonesia,6.37,4.76,31,-27.6
45,Thailand,3.28,4.28,16,26.1
46,Peru,2.29,4.09,22,72.5
47,Estonia,4.14,3.73,26,-12.9
48,Philippines,1.02,3.01,15,184.5
49,Bangladesh,3.43,2.92,15,-17.7
50,Panama,2.46,2.71,17,6.6
