#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"Novartis International AG, Switzerland",5.75,3.80,14,-29.9
2,"Merck & Co., Inc., United States of America (USA)",0.90,3.67,8,329.9
3,"IBM Corporation, United States of America (USA)",0.50,3.02,6,538.8
4,"F. Hoffmann-La Roche AG, Switzerland",0.73,2.24,4,223.4
5,"Alphabet Inc., United States of America (USA)",2.73,2.20,5,-14.6
6,"Sosei Co., Ltd., Japan",2.00,1.46,2,-22.4
7,"Bristol-Myers Squibb (BMS), United States of America (USA)",1.63,1.22,4,-20.9
8,"China National Chemical Corporation (ChemChina), China",–,1.00,1,N/A
8,"Eli Lilly and Company, United States of America (USA)",0.22,1.00,1,377.3
8,"Vicarious FPC, Inc., United States of America (USA)",–,1.00,1,N/A
8,"HP Inc., United States of America (USA)",–,1.00,1,N/A
8,"New England Biolabs, Inc. (NEB), United States of America (USA)",–,1.00,1,N/A
9,"GNS Science, New Zealand",0.35,1.00,6,205.5
10,"HRL Laboratories LLC, United States of America (USA)",1.00,0.95,2,0.7
11,"Sanofi, France",0.17,0.93,2,480.2
12,"Amgen Inc., United States of America (USA)",0.02,0.90,3,"4,483.1"
13,"NGM Biopharmaceuticals, Inc., United States of America (USA)",–,0.85,1,N/A
14,"BGI, China",0.45,0.85,7,98.8
15,"Johnson & Johnson, United States of America (USA)",0.08,0.84,1,"1,071.7"
16,"GlaxoSmithKline plc. (GSK), United Kingdom (UK)",0.34,0.67,4,111.0
17,"AbbVie Inc., United States of America (USA)",–,0.65,1,N/A
18,"Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",0.50,0.59,1,24.7
19,"Samsung Group, South Korea",0.04,0.57,2,"1,333.0"
20,"BioNTech AG, Germany",0.53,0.54,2,8.1
21,"ConfometRx, United States of America (USA)",0.32,0.50,1,64.9
22,"Ionis Pharmaceuticals, Inc., United States of America (USA)",0.22,0.49,2,131.6
23,"Forma Therapeutics, Inc., United States of America (USA)",–,0.47,1,N/A
24,"Sanaria Inc., United States of America (USA)",–,0.41,1,N/A
25,"Egenesis Inc., United States of America (USA)",–,0.40,1,N/A
26,"Oncomed Pharmaceuticals, Inc., United States of America (USA)",–,0.40,1,N/A
27,"AstraZeneca plc, United Kingdom (UK)",0.32,0.39,3,29.6
28,"Zalgen Labs, LLC, United States of America (USA)",–,0.35,1,N/A
29,"Gran Telescopio de Canarias, S.A. (GRANTECAN), Spain",–,0.34,1,N/A
30,"Techint Group, Italy",0.01,0.33,1,"3,009.3"
30,"Rhodium Group, LLC (RHG), United States of America (USA)",–,0.33,1,N/A
31,"Leidos Holdings, Inc., United States of America (USA)",0.25,0.32,8,34.6
32,"Agios Pharmaceuticals, Inc., United States of America (USA)",–,0.29,2,N/A
33,"Ono Pharmaceutical Co., Ltd., Japan",–,0.29,1,N/A
33,"EnZinc, United States of America (USA)",–,0.29,1,N/A
34,"Microsoft Corporation, United States of America (USA)",0.78,0.28,2,-62.4
35,"Anglo American plc, United Kingdom (UK)",–,0.26,2,N/A
36,"Adaptive Biotechnologies LLC, United States of America (USA)",–,0.25,2,N/A
37,"Thales S.A., France",–,0.25,2,N/A
38,"Lockheed Martin Corporation, United States of America (USA)",0.02,0.25,1,"1,278.0"
38,"FutureWater, Netherlands",–,0.25,1,N/A
38,"ABB Ltd., Switzerland",–,0.25,1,N/A
39,"Asymchem Labs., China",0.29,0.23,1,-14.4
40,"Johnson Matthey (JM), United Kingdom (UK)",0.11,0.22,2,114.2
41,"Fluidigm Corporation, United States of America (USA)",–,0.22,1,N/A
42,"Greeneridge Sciences Inc., United States of America (USA)",–,0.20,1,N/A
42,"Optical Biosystems, Inc., United States of America (USA)",–,0.20,1,N/A
42,"Sila Nanotechnologies Inc., United States of America (USA)",–,0.20,1,N/A
43,"10x Genomics, United States of America (USA)",0.06,0.19,1,269.3
44,"WuXi NextCODE, United States of America (USA)",–,0.18,1,N/A
45,"Biogen Inc., United States of America (USA)",0.82,0.18,2,-76.9
46,"National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",0.53,0.17,3,-66.5
47,"Intel Corporation, United States of America (USA)",0.01,0.17,1,"2,172.0"
47,"Porticus Amsterdam CV, Netherlands",–,0.17,1,N/A
47,"Autodesk Inc., United States of America (USA)",–,0.17,1,N/A
47,"Risk Management Solutions, Inc. (RMS), United States of America (USA)",–,0.17,1,N/A
48,"Synfuels China Technology Co., Ltd., China",–,0.16,2,N/A
49,"Sumitomo Electric Industries, Ltd., Japan",–,0.16,2,N/A
50,"Bioqual, Inc., United States of America (USA)",0.32,0.16,1,-45.8
