2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"F. Hoffmann-La Roche AG",Switzerland,45.66,43.91,99,-1.4
2,"IBM Corporation","United States of America (USA)",62.14,42.89,105,-29.2
3,"Novartis International AG",Switzerland,48.57,41.29,122,-12.8
4,"AstraZeneca plc","United Kingdom (UK)",23.98,31.15,112,33.2
5,"Merck & Co., Inc.","United States of America (USA)",26.32,29.74,71,15.9
6,"Pfizer Inc.","United States of America (USA)",20.41,27.72,60,39.3
7,"Amgen Inc.","United States of America (USA)",17.02,20.35,55,22.6
8,"Samsung Group","South Korea",25.7,19.37,86,-22.7
9,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,19.74,16.61,33,-13.7
10,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",26.58,15.72,67,-39.3
11,"DowDuPont Inc.","United States of America (USA)",12.41,14.54,43,20.2
12,"Toyota Group",Japan,11.62,12.79,25,12.9
13,"BASF SE",Germany,10.12,12.76,59,29.3
14,"Alphabet Inc.","United States of America (USA)",3,11.58,30,296.0
15,"Microsoft Corporation","United States of America (USA)",5.66,11.06,50,100.4
16,"GNS Science","New Zealand",13.97,10.85,51,-20.3
17,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,8.02,10.8,23,38.1
18,"Eli Lilly and Company","United States of America (USA)",10.98,9.79,51,-8.5
19,"Thermo Fisher Scientific Inc.","United States of America (USA)",6.64,8.49,45,31.1
20,"Johnson & Johnson","United States of America (USA)",7.12,7.77,24,12.0
21,"Bristol-Myers Squibb (BMS)","United States of America (USA)",14.05,7.53,29,-45.0
22,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",4.26,7.31,27,76.2
23,"Toshiba Corporation",Japan,5.5,7.3,13,36.1
24,"Formosa Plastics Group",Taiwan,8.08,7.02,28,-10.9
25,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.7,6.84,37,23.0
26,"HP Inc.","United States of America (USA)",0.66,6.66,10,936.3
27,"Thales S.A.",France,4.4,6.08,45,41.9
28,"HRL Laboratories LLC","United States of America (USA)",4.49,5.75,9,31.6
29,BGI,China,13.47,5.71,32,-56.5
30,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.26,5.6,38,9.1
31,"Bayer AG",Germany,2.01,5.37,31,173.8
32,"Leidos Holdings, Inc.","United States of America (USA)",7.01,5.36,64,-21.5
33,"Western Digital Corporation","United States of America (USA)",2.08,5.23,13,157.9
34,"FiberHome Technologies Group",China,4.84,5.15,45,9.2
35,"China Shipbuilding Industry Corporation (CSIC)",China,5.13,5.13,63,2.5
36,"Bruker Corporation","United States of America (USA)",7.32,4.88,36,-31.6
37,"Royal Dutch Shell plc (Shell)",Netherlands,5.89,4.69,19,-18.5
38,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.43,4.57,10,6.0
39,"Hitachi, Ltd.",Japan,6.66,4.57,24,-29.6
40,"Biogen Inc.","United States of America (USA)",1.36,4.54,17,242.5
41,"Novo Nordisk A/S",Denmark,3.64,4.36,12,22.9
42,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",4.92,4.24,20,-11.5
43,"Merck KGaA",Germany,5.25,4.13,21,-19.3
44,"Constellation Pharmaceuticals, Inc.","United States of America (USA)",–,4,6,N/A
45,Sanofi,France,10.91,3.94,24,-62.9
46,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",4.8,3.83,8,-18.0
47,"Mitsubishi Group",Japan,5.5,3.69,22,-31.2
48,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,3.51,3.62,19,5.9
49,"Nestlé S.A.",Switzerland,2.33,3.43,13,50.8
50,"Chevron Corporation","United States of America (USA)",2.85,3.29,21,18.7
51,"China National Petroleum Corporation (CNPC)",China,1.57,3.28,14,114.2
52,"Norwegian Research Centre AS (NORCE)",Norway,2.9,3.13,39,10.8
53,"JEOL Ltd.",Japan,2.58,3.1,14,23.2
54,"Seattle Genetics, Inc.","United States of America (USA)",2,3.03,4,55.3
55,"China National Chemical Corporation (ChemChina)",China,5.36,3.01,13,-42.4
56,"New England Biolabs, Inc. (NEB)","United States of America (USA)",5.63,2.9,7,-47.2
57,"LG Corporation","South Korea",1.75,2.88,9,68.4
58,"Hamamatsu Photonics K.K.",Japan,2.2,2.78,5,29.6
59,"Shanghai Jiahua Poly Battery Technology Co., Ltd.",China,0.81,2.76,7,248.1
60,"Shimadzu Corporation",Japan,0.26,2.74,12,982.4
61,"Illumina, Inc.","United States of America (USA)",3.87,2.71,21,-28.2
62,"Anglo American plc","United Kingdom (UK)",3.3,2.71,12,-15.9
63,"Takeda Pharmaceutical Company Limited",Japan,5.25,2.69,14,-47.5
64,"National Metrology and Testing (LNE)",France,1.85,2.55,11,41.2
65,"Agilent Technologies, Inc.","United States of America (USA)",3.76,2.51,11,-31.4
66,"Gilead Sciences, Inc.","United States of America (USA)",3.13,2.5,11,-18.0
67,"Advanced Telecommunications Research Institute International (ATR)",Japan,0.83,2.47,9,203.9
68,"Intel Corporation","United States of America (USA)",2.71,2.43,25,-8.2
69,"KWH Water B.V.",Netherlands,4.7,2.31,7,-49.7
70,"Applied Materials, Inc.","United States of America (USA)",0.93,2.25,27,149.3
71,"Momenta Pharmaceuticals, Inc.","United States of America (USA)",1.09,2.24,3,111.8
72,"AbbVie Inc.","United States of America (USA)",2.89,2.23,8,-20.8
73,"GATS Inc.","United States of America (USA)",2.87,2.22,8,-20.7
74,"Siemens AG",Germany,2.2,2.21,25,2.9
75,"Total S.A.",France,1.73,2.18,12,28.9
76,"Waters Corporation","United States of America (USA)",4.44,2.18,9,-49.7
77,"Koninklijke DSM N.V. (DSM)",Netherlands,3.89,2.18,15,-42.7
78,"Ford Motor Company","United States of America (USA)",1.22,2.17,4,82.2
79,"Sosei Co., Ltd.",Japan,0.01,2.15,7,"15,850.6"
80,"Haldor Topsøe A/S",Denmark,0.71,2.13,7,209.1
81,"Foxconn Technology Group",Taiwan,1.97,2.1,12,9.3
82,"Johnson Matthey (JM)","United Kingdom (UK)",2.99,2.02,6,-30.6
83,"Q2 Solutions","United States of America (USA)",–,2,2,N/A
84,"Soraa Inc.","United States of America (USA)",1,2,2,105.1
85,"Euclid TechLabs LLC","United States of America (USA)",0.12,1.99,6,"1,631.8"
86,"Veolia Environnement S.A.",France,1.74,1.98,7,16.9
87,"Xerox Corporation","United States of America (USA)",5.39,1.93,17,-63.3
88,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,1.99,1.92,8,-0.9
89,"AIT Austrian Institute of Technology GmbH",Austria,1.87,1.92,13,5.1
90,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",5.8,1.91,20,-66.3
91,"Panasonic Corporation",Japan,1.88,1.87,7,2.4
92,Unilever,"United Kingdom (UK)",1.01,1.86,14,88.6
93,"GlaxoSmithKline R&D Ltd.","United Kingdom (UK)",1.2,1.85,9,58.4
94,"23andMe, Inc.","United States of America (USA)",1.78,1.82,14,4.8
95,"GeneDx Inc.","United States of America (USA)",0.7,1.8,16,165.1
96,"Pacific Biosciences of California, Inc.","United States of America (USA)",1.44,1.8,11,27.9
97,"Eisai Co., Ltd.",Japan,2.09,1.77,11,-13.2
98,"Northrop Grumman Corporation","United States of America (USA)",0.35,1.75,17,415.0
99,"Jinchuan Group Co., Ltd.",China,1.76,1.74,11,1.7
100,"Hysitron, Inc.","United States of America (USA)",0.88,1.74,10,102.8
101,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",3.77,1.74,18,-52.8
