2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"F. Hoffmann-La Roche AG",Switzerland,16.27,21.83,36,34.1
2,"IBM Corporation","United States of America (USA)",19.88,17.77,33,-10.6
3,"Pfizer Inc.","United States of America (USA)",13.01,16.18,32,24.3
4,"Merck & Co., Inc.","United States of America (USA)",8.2,15.3,23,86.6
5,"AstraZeneca plc","United Kingdom (UK)",7.19,13.81,39,91.9
6,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",6.85,10.78,28,57.4
7,"Novartis International AG",Switzerland,8.13,10.16,23,24.8
8,"Samsung Group","South Korea",10.79,9.92,31,-8.0
9,"Toyota Group",Japan,5.72,9.79,16,71.2
10,"Bristol-Myers Squibb (BMS)","United States of America (USA)",5.13,8.09,12,57.9
11,"Bruker Corporation","United States of America (USA)",4.32,5.58,24,29.2
12,"BASF SE",Germany,3.1,5.42,25,74.7
13,"Interuniversity Microelectronics Centre (IMEC)",Belgium,3.14,4.96,15,57.8
14,"Eli Lilly and Company","United States of America (USA)",2.68,4.71,9,75.5
15,"Thermo Fisher Scientific Inc.","United States of America (USA)",2.78,4.11,14,48.0
16,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,4.16,3.76,8,-9.6
17,"The Dow Chemical Company","United States of America (USA)",3.81,3.67,12,-3.8
18,"Shimadzu Corporation",Japan,2.38,3.26,7,36.7
19,"Amgen Inc.","United States of America (USA)",7.98,3.1,4,-61.1
20,"Waters Corporation","United States of America (USA)",2.73,2.87,10,5.0
21,"Merck KGaA",Germany,4.54,2.61,15,-42.6
22,"NTT Group",Japan,2.67,2.6,4,-2.5
23,"Dr. Reddy's Laboratories Ltd.",India,0.96,2.54,5,163.3
24,"Agilent Technologies, Inc.","United States of America (USA)",2.96,2.5,10,-15.6
25,"Royal Philips (Philips)",Netherlands,1.35,2.45,8,81.5
26,"FEI Company","United States of America (USA)",0.43,2.41,10,464.9
27,"Haldor Topsøe A/S",Denmark,–,2.11,6,N/A
28,"General Motors (GM)","United States of America (USA)",1.43,2.1,6,46.7
29,"Chevron Corporation","United States of America (USA)",0.25,2.05,7,719.0
30,"Atomic Energy of Canada Limited (AECL)",Canada,1,2,2,100.0
31,"Seattle Genetics, Inc.","United States of America (USA)",–,2,2,N/A
32,"Polyera Corporation","United States of America (USA)",2.06,1.93,10,-6.7
33,"Carlsberg Breweries A/S",Denmark,2.25,1.88,3,-16.7
34,Syngenta,Switzerland,2.38,1.74,6,-26.8
35,Sanofi,France,1.77,1.65,3,-6.9
36,"Corning Incorporated","United States of America (USA)",0.6,1.6,4,164.8
37,"Mitsubishi Group",Japan,1.68,1.53,12,-8.6
38,"Takeda Pharmaceutical Company Limited",Japan,0.76,1.52,6,99.0
39,"Shionogi & Co., Ltd.",Japan,–,1.49,6,N/A
40,"Rigaku Corporation",Japan,2.77,1.39,8,-49.7
41,"Evonik Industries AG",Germany,1.07,1.37,7,27.3
42,"SpeeDx Pty Ltd.",Australia,–,1.33,2,N/A
43,"Hewlett-Packard Company","United States of America (USA)",3.65,1.33,4,-63.5
44,"Bayer AG",Germany,2.63,1.31,8,-50.1
45,"EN-FIST Centre of Excellence",Slovenia,0.13,1.31,7,947.6
46,"Nissan Motor Co., Ltd.",Japan,–,1.3,3,N/A
47,"LG Corporation","South Korea",1.03,1.23,4,18.5
48,"Pierre Fabre SA",France,0.83,1.21,4,45.1
49,"AB Sciex","United States of America (USA)",0.4,1.19,3,198.6
50,"Alnylam Pharmaceuticals, Inc.","United States of America (USA)",1.12,1.19,3,6.5
