#,Institution,"Share 2016","Count 2016"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",127.13,265
2,"Columbia University Irving Medical Center (CUIMC), CU, United States of America (USA)",102.67,306
3,"Duke University Health System, United States of America (USA)",99.36,259
4,"Massachusetts General Hospital (MGH), United States of America (USA)",93.12,583
5,"UC San Diego Health Sciences, United States of America (USA)",92.31,303
6,"Memorial Sloan Kettering Cancer Center (MSKCC), United States of America (USA)",90.47,260
7,"Michigan Medicine, U-M, United States of America (USA)",89.81,265
8,"UCLA Health, United States of America (USA)",85.05,310
9,"UW Medicine, United States of America (USA)",78.51,244
10,"The University of Texas MD Anderson Cancer Center, United States of America (USA)",77.59,238
11,"Vanderbilt University Medical Center (VUMC), United States of America (USA)",67.85,193
12,"Brigham and Women's Hospital (BWH), United States of America (USA)",67.42,484
13,"NYU Langone Medical Center (NYULMC), United States of America (USA)",65.76,179
14,"Mount Sinai Health System (MSHS), United States of America (USA)",61.33,243
15,"Boston Children's Hospital (BCH), United States of America (USA)",54.73,393
16,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS), Italy",52.58,244
17,"Mayo Clinic, United States of America (USA)",46.90,150
18,"Dana-Farber Cancer Institute (DFCI), United States of America (USA)",46.35,371
19,"St. Jude Children's Research Hospital (St. Jude), United States of America (USA)",42.30,103
20,"Cleveland Clinic, United States of America (USA)",32.15,95
21,"UCSF Health, United States of America (USA)",30.87,131
22,"Health Sciences Center (HSC), Utah, United States of America (USA)",29.66,103
23,"Beth Israel Deaconess Medical Center (BIDMC), United States of America (USA)",29.55,297
24,"The University of Texas Health Science Center at Houston (UTHealth), United States of America (USA)",29.21,116
25,"Leiden University Medical Center (LUMC), Netherlands",26.77,139
26,"McGill University Health Centre (MUHC), Canada",25.06,96
27,"The Hospital for Sick Children (SickKids), U of T, Canada",24.59,107
28,"Cincinnati Children's Hospital Medical Center (CCHMC), United States of America (USA)",23.83,89
29,"Erasmus University Medical Center (Erasmus MC), Netherlands",23.76,146
30,"University Health Network (UHN), U of T, Canada",23.20,115
31,"University Medical Center Utrecht (UMC Utrecht), Netherlands",22.42,124
32,"University Medical Center Hamburg-Eppendorf (UKE), UHH, Germany",20.57,88
33,"Children's Hospital of Philadelphia (CHOP), United States of America (USA)",20.44,103
34,"Netherlands Cancer Institute (NKI), Netherlands",19.55,77
35,"University Hospital Bonn (UKB), Uni Bonn, Germany",18.53,93
36,"University of Rochester Medical Center (URMC), UR, United States of America (USA)",17.82,52
37,"Ohio State University Wexner Medical Center (OSUWMC), United States of America (USA)",17.74,54
38,"Radboud University Medical Centre (Radboudumc), RU, Netherlands",17.30,117
39,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio), United States of America (USA)",16.98,49
40,"OU Health Sciences Center (OUHSC), United States of America (USA)",16.76,50
41,"University Medical Center Göttingen (UMG), Germany",16.44,78
42,"UC Davis Health, United States of America (USA)",16.06,67
43,"University of Nebraska Medical Center (UNMC), United States of America (USA)",15.69,36
44,"Hannover Medical School (MHH), Germany",15.42,95
45,"Sinai Health System, U of T, Canada",15.24,75
46,"UNC Lineberger Comprehensive Cancer Center, United States of America (USA)",15.03,79
47,"Spanish National Cancer Research Centre (CNIO), Spain",13.95,46
48,"University of Pittsburgh Medical Center (UPMC), United States of America (USA)",13.30,70
49,"Cedars-Sinai Medical Center (Cedars-Sinai), United States of America (USA)",12.98,54
