2015,Institution,Country,"Share 2015","Count 2015"
1,"Max Planck Society",Germany,306.99,1022
2,"Helmholtz Association of German Research Centres",Germany,202.04,833
3,"Russian Academy of Sciences (RAS)",Russia,90.94,493
4,"Leibniz Association",Germany,80.36,224
5,"Perimeter Institute for Theoretical Physics (PI)",Canada,47.69,129
6,"Barcelona Institute of Science and Technology (BIST)",Spain,41.19,198
7,"High Energy Accelerator Research Organization (KEK)",Japan,19.94,158
8,"Cluster of Excellence - Precision Physics, Fundamental Interactions and Structure of Matter (PRISMA), JGU",Germany,19.62,53
9,"Interuniversity Microelectronics Centre (IMEC)",Belgium,18.8,41
10,"Netherlands Foundation for Fundamental Research on Matter (FOM)",Netherlands,18.21,217
11,"Ames Laboratory","United States of America (USA)",16.44,44
12,"Fraunhofer Society",Germany,15.9,68
13,"Carnegie Institution for Science (CIS)","United States of America (USA)",13.4,71
14,"Synchrotron SOLEIL",France,11.88,46
15,"International Solvay Institutes",Belgium,10.12,42
16,"Indian Association for the Cultivation of Science (IACS)",India,9.35,29
17,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,8.65,137
18,"Elettra - Sincrotrone Trieste S.C.p.A.",Italy,7.84,29
19,"CIC nanoGUNE Consolider",Spain,7.77,22
20,"Rudjer Boskovic Institute (RBI)",Croatia,7.36,80
21,"Cluster of Excellence - Nanosystems Initiative Munich (NIM), LMU",Germany,6.94,29
22,"Center for Scientific Studies (CECs)",Chile,6.87,14
23,"Canadian Institute for Advanced Research (CIFAR)",Canada,6.75,64
24,"Institut Laue Langevin (ILL)",France,6.63,39
25,"Princeton Plasma Physics Laboratory (PPPL)","United States of America (USA)",6.06,17
26,"Southwest Research Institute (SwRI)","United States of America (USA)",5.8,25
27,"Institute of Physics, Bhubaneswar",India,4.35,28
28,"Cluster of Excellence - Center for Advancing Electronics Dresden (CFAED), TU Dresden",Germany,4.1,32
29,"Center for High Pressure Science and Technology Advanced Research (HPSTAR)",China,3.38,20
30,"TUM Cluster of Excellence - Origin and Structure of the Universe (Excellence Cluster Universe)",Germany,3.36,38
31,"Russian Quantum Center (RQC)",Russia,3.2,17
32,"European Theoretical Spectroscopy Facility (ETSF)",Belgium,3.16,13
33,"Centre Suisse d'Electronique et Microtechnique SA (CSEM SA)",Switzerland,3.08,6
34,"UGC-DAE Consortium for Scientific Research",India,3.08,7
35,"National Interuniversity Consortium of Materials Science and Technology (INSTM)",Italy,3.07,22
36,"Electronics and Telecommunications Research Institute (ETRI)","South Korea",2.99,13
37,"National Institute of Chemical Physics and Biophysics (NICPB)",Estonia,2.77,54
38,"Nuclear Threat Initiative (NTI)","United States of America (USA)",2.75,4
39,"The Scripps Research Institute (TSRI)","United States of America (USA)",2.68,9
40,"Institut des Hautes Études Scientifiques (IHÉS)",France,2.67,11
41,"Union of the German Academies of Sciences and Humanities",Germany,2.61,14
42,"Korea Electronics Technology Institute (KETI)","South Korea",2.55,9
43,"American Museum of Natural History (AMNH)","United States of America (USA)",2.5,17
44,"Institute of Electronic Materials Technology (ITME)",Poland,2.47,9
45,"São Paulo Research Foundation (FAPESP)",Brazil,2.46,16
46,"Raman Research Institute (RRI)",India,2.41,5
47,"Netherlands Organisation for Applied Scientific Research (TNO)",Netherlands,2.31,14
48,"Cluster of Excellence - Hamburg Center for Ultrafast Imaging (CUI), UHH",Germany,2.15,9
49,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,2.1,10
50,"National Center for Theoretical Sciences (NCTS)",Taiwan,2.07,19
