#,Institution,"Share 2016","Count 2016"
1,"Memorial Sloan Kettering Cancer Center (MSKCC), United States of America (USA)",9.36,29
2,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",8.97,21
3,"Massachusetts General Hospital (MGH), United States of America (USA)",8.44,57
4,"Columbia University Irving Medical Center (CUIMC), CU, United States of America (USA)",8.07,34
5,"Duke University Health System, United States of America (USA)",5.95,15
6,"UW Medicine, United States of America (USA)",5.84,26
7,"Dana-Farber Cancer Institute (DFCI), United States of America (USA)",5.22,37
8,"NYU Langone Medical Center (NYULMC), United States of America (USA)",4.81,11
9,"UC San Diego Health Sciences, United States of America (USA)",4.78,23
10,"The University of Texas MD Anderson Cancer Center, United States of America (USA)",4.11,13
11,"Netherlands Cancer Institute (NKI), Netherlands",4.07,14
12,"Boston Children's Hospital (BCH), United States of America (USA)",3.38,41
13,"Brigham and Women's Hospital (BWH), United States of America (USA)",3.18,46
14,"Michigan Medicine, U-M, United States of America (USA)",2.94,17
15,"The University of Texas Health Science Center at Houston (UTHealth), United States of America (USA)",2.51,12
16,"Beth Israel Deaconess Medical Center (BIDMC), United States of America (USA)",2.37,31
17,"Stanford Children's Health, United States of America (USA)",1.91,16
17,"Stanford Health Care, United States of America (USA)",1.91,16
18,"UCLA Health, United States of America (USA)",1.86,18
19,"Sinai Health System, U of T, Canada",1.79,6
20,"Erasmus University Medical Center (Erasmus MC), Netherlands",1.72,19
21,"UCSF Health, United States of America (USA)",1.62,8
22,"University Medical Center Utrecht (UMC Utrecht), Netherlands",1.47,15
23,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS), Italy",1.43,15
24,"Vanderbilt University Medical Center (VUMC), United States of America (USA)",1.38,14
25,"Mayo Clinic, United States of America (USA)",1.35,9
26,"Texas Children's Hospital, BCM, United States of America (USA)",1.34,7
27,"The Hospital for Sick Children (SickKids), U of T, Canada",1.32,7
28,"Johns Hopkins Health System Corporation (JHHS), United States of America (USA)",1.16,8
29,"Mount Sinai Health System (MSHS), United States of America (USA)",1.13,18
30,"Cincinnati Children's Hospital Medical Center (CCHMC), United States of America (USA)",1.03,4
31,"University Medical Center Mainz, JGU, Germany",1.02,3
32,"Provincial Health Services Authority (PHSA), Canada",0.99,2
33,"Institute Gustave-Roussy (IGR), France",0.99,7
34,"University of Rochester Medical Center (URMC), UR, United States of America (USA)",0.94,4
35,"Oslo University Hospital (OUS), Norway",0.91,6
36,"Hannover Medical School (MHH), Germany",0.91,9
37,"Peter MacCallum Cancer Centre (Peter Mac), Australia",0.83,5
38,"Children's Health, United States of America (USA)",0.81,4
39,"St. Jude Children's Research Hospital (St. Jude), United States of America (USA)",0.80,5
40,"Cleveland Clinic, United States of America (USA)",0.75,4
41,"Heidelberg University Hospital at Medical Faculty Heidelberg, Uni Heidelberg, Germany",0.66,7
42,"UConn Health, United States of America (USA)",0.66,5
43,"Leiden University Medical Center (LUMC), Netherlands",0.66,18
44,"University Hospital of Cologne, Germany",0.61,6
45,"Children's Hospital of Philadelphia (CHOP), United States of America (USA)",0.59,6
46,"Fudan University Shanghai Cancer Center (FUSCC), China",0.56,2
47,"Cambridge University Hospitals NHS Foundation Trust, United Kingdom (UK)",0.55,9
48,"Imperial College Healthcare NHS Trust, United Kingdom (UK)",0.55,8
49,"Jena University Hospital (UKJ), FSU, Germany",0.53,5
50,"University of Pennsylvania Health System (UPHS), United States of America (USA)",0.51,2
