2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",226.22,237.33,672,7.4
2,"Stanford University","United States of America (USA)",227.48,223.28,582,0.4
3,"Harvard University","United States of America (USA)",174.16,183.05,554,7.6
4,"The University of Tokyo (UTokyo)",Japan,223.53,167.8,523,-23.2
5,"University of Cambridge","United Kingdom (UK)",169.91,162.4,507,-2.2
6,"Peking University (PKU)",China,123.74,141.77,538,17.2
7,"Tsinghua University",China,117.99,136.19,573,18.1
8,"University of Oxford","United Kingdom (UK)",130.09,126.98,426,-0.1
9,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,139,124.32,331,-8.5
10,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",125.51,124.12,511,1.2
11,"Nanjing University (NJU)",China,86.17,121.33,361,44.1
12,"Princeton University","United States of America (USA)",110.85,109.1,319,0.7
13,"University of Science and Technology of China (USTC)",China,94,108.33,382,17.9
14,"California Institute of Technology (Caltech)","United States of America (USA)",102.5,103.95,365,3.8
15,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,103.43,101.08,270,0.0
16,"University of California, Santa Barbara (UCSB)","United States of America (USA)",117.65,98.56,319,-14.3
17,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",108.35,98.44,305,-7.0
18,"Nanyang Technological University (NTU)",Singapore,100.43,98.35,217,0.2
19,"National University of Singapore (NUS)",Singapore,87.69,97.01,226,13.2
20,"Northwestern University (NU)","United States of America (USA)",90.61,95.26,252,7.6
21,"University of California, Los Angeles (UCLA)","United States of America (USA)",109.07,92.52,266,-13.2
22,"University of Michigan (U-M)","United States of America (USA)",107.8,91.56,321,-13.1
23,"University of Maryland, College Park (UMCP)","United States of America (USA)",105.38,90.76,375,-11.9
24,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",86.17,90.4,190,7.3
25,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.27,84.79,258,3.0
26,"The Pennsylvania State University (Penn State)","United States of America (USA)",80.29,79.67,224,1.5
27,"Imperial College London (ICL)","United Kingdom (UK)",86.17,78.89,306,-6.3
28,"Tohoku University",Japan,87.66,78.47,212,-8.4
29,"Soochow University",China,66.8,73.78,134,13.0
30,"Fudan University",China,79.62,71.81,182,-7.7
31,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.71,71.04,226,-1.4
32,"Cornell University","United States of America (USA)",81.47,71,221,-10.8
33,"Seoul National University (SNU)","South Korea",86.16,70.74,230,-16.0
34,"Kyoto University",Japan,79.59,70.38,247,-9.5
35,"Columbia University in the City of New York (CU)","United States of America (USA)",90.3,69.59,274,-21.1
36,"Yale University","United States of America (USA)",62.37,69.46,265,14.0
37,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",74.81,67.23,285,-8.0
38,"Weizmann Institute of Science (WIS)",Israel,56.63,67.12,194,21.3
39,"University of Pennsylvania (Penn)","United States of America (USA)",71.73,66.39,185,-5.3
40,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",86.9,65.11,214,-23.3
41,"Karlsruhe Institute of Technology (KIT)",Germany,60.98,63.83,214,7.1
42,"Zhejiang University (ZJU)",China,63.5,63.75,191,2.7
43,"Technical University of Munich (TUM)",Germany,54.12,62.86,200,18.9
44,"Rice University","United States of America (USA)",69.11,60.18,184,-10.9
45,"Purdue University","United States of America (USA)",61.09,59.69,208,0.0
46,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",61.17,58.44,225,-2.2
47,"University of Toronto (U of T)",Canada,69.18,58.1,226,-14.1
48,"Durham University","United Kingdom (UK)",41.69,57.64,137,41.5
49,"University of Minnesota (UMN)","United States of America (USA)",62.69,57.12,217,-6.8
50,"Technion-Israel Institute of Technology (IIT)",Israel,54.15,56.85,161,7.4
51,"Osaka University",Japan,49.07,56.39,221,17.6
52,"Ludwig Maximilians University of Munich (LMU)",Germany,54.3,55.84,228,5.2
53,"The University of Chicago (UChicago)","United States of America (USA)",59.18,54.64,250,-5.5
54,"Sorbonne University",France,55.68,53.54,546,-1.6
55,"University of Southampton (Soton)","United Kingdom (UK)",41.45,52.76,176,30.2
56,"Pohang University of Science and Technology (POSTECH)","South Korea",60.69,52.24,116,-11.9
57,"Dresden University of Technology (TU Dresden)",Germany,44.32,50.25,210,16.0
58,"Shanghai Jiao Tong University (SJTU)",China,39.46,48.81,248,26.6
59,"Sungkyunkwan University (SKKU)","South Korea",52.02,48.56,175,-4.5
60,"Johannes Gutenberg University Mainz (JGU)",Germany,42.29,48.5,211,17.4
61,"Xi'an Jiaotong University (XJTU)",China,37.47,48.24,121,31.7
62,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",31.23,47.94,102,57.1
63,"University of Washington (UW)","United States of America (USA)",61.1,47.72,244,-20.1
64,"The Hong Kong University of Science and Technology (HKUST)",China,40.78,46.81,158,17.4
65,"University College London (UCL)","United Kingdom (UK)",50.2,46.59,236,-5.0
66,"University of Copenhagen (UCPH)",Denmark,43.94,46.5,207,8.3
67,"Autonomous University of Madrid (UAM)",Spain,36.07,45.89,258,30.2
68,"Homi Bhabha National Institute (HBNI)",India,36.83,44.39,147,23.3
69,"Delft University of Technology (TU Delft)",Netherlands,41.47,44.04,117,8.7
70,"The Ohio State University (OSU)","United States of America (USA)",42.6,43.55,265,4.6
71,"University of Geneva (UNIGE)",Switzerland,43.43,43.5,198,2.5
72,"University of Paris-Sud (UPSud)",France,39.64,41.48,404,7.1
73,"University of Chinese Academy of Sciences (UCAS)",China,27.22,41.25,246,55.1
74,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",47.61,40.82,183,-12.3
75,"Heidelberg University (Uni Heidelberg)",Germany,33.47,39.59,239,21.1
76,"Tokyo Institute of Technology (Tokyo Tech)",Japan,42.58,39.53,177,-5.0
77,"Beihang University (BUAA)",China,28.45,39.26,132,41.2
78,"Johns Hopkins University (JHU)","United States of America (USA)",42.07,38.32,186,-6.8
79,"University of Würzburg (JMU)",Germany,45.49,38.2,161,-14.1
80,"Harbin Institute of Technology (HIT)",China,22.74,37.68,69,69.5
81,"Australian National University (ANU)",Australia,48.59,37.44,129,-21.2
82,"National Taiwan University (NTU)",Taiwan,48.16,37.27,146,-20.8
83,"Tel Aviv University (TAU)",Israel,43.41,37.19,156,-12.3
84,"University of Hamburg (UHH)",Germany,44.79,36.44,184,-16.7
85,"Eindhoven University of Technology (TU/e)",Netherlands,23.36,36.23,85,58.7
86,"Huazhong University of Science and Technology (HUST)",China,33.72,35.88,104,8.9
87,"University of Nebraska-Lincoln (UNL)","United States of America (USA)",29.88,35.74,125,22.4
88,"Nagoya University",Japan,36.48,35.73,155,0.2
89,"Aalto University",Finland,38.94,35.5,169,-6.7
90,"Hebrew University of Jerusalem (HUJI)",Israel,36.76,34.97,77,-2.7
91,"University of Waterloo",Canada,40.16,34.7,93,-11.6
92,"Nankai University (NKU)",China,27.27,34.64,103,30.0
93,"The University of Manchester (UoM)","United Kingdom (UK)",30.79,33.94,229,12.8
94,"Boston University (BU)","United States of America (USA)",32.37,33.76,240,6.7
95,"University of Amsterdam (UvA)",Netherlands,26.7,33.71,269,29.2
96,"Lund University (LU)",Sweden,40.58,33.64,168,-15.2
97,"University of California, Davis (UC Davis)","United States of America (USA)",29.71,33.46,157,15.2
98,"Yonsei University","South Korea",40.98,33.34,95,-16.7
99,"University of California, Irvine (UCI)","United States of America (USA)",23.84,33.2,171,42.5
100,"Wuhan University (WHU)",China,24.94,32.98,77,35.3
