2015,Country,"Share 2015","Count 2015"
1,"United States of America (USA)",8985.72,11611
2,"United Kingdom (UK)",1481.4,2929
3,Germany,1251.67,2488
4,China,901.11,1730
5,Japan,765.38,1329
6,France,693.56,1490
7,Canada,652.22,1306
8,Australia,387.67,908
9,Switzerland,363.76,896
10,Spain,302.93,725
11,Netherlands,286.98,807
12,Italy,286.8,737
13,Sweden,240.45,617
14,Israel,228.36,457
15,"South Korea",209.15,402
16,Denmark,128.11,413
17,Belgium,125.15,360
18,Austria,114.81,317
19,Singapore,111.02,296
20,India,102.71,192
21,Taiwan,82.59,189
22,Finland,71.71,240
23,Norway,59.41,212
24,Brazil,53.69,183
25,Portugal,43.37,148
26,"New Zealand",36.98,112
27,Ireland,36.88,127
28,Argentina,34.91,99
29,Russia,34.9,136
30,Poland,30.44,114
31,"Czech Republic",26.4,111
32,Hungary,24.4,95
33,Mexico,20.62,66
34,Chile,20.47,65
35,Greece,19.66,88
36,"South Africa",19.24,93
37,"Saudi Arabia",12.32,127
38,Thailand,9.06,48
39,Iceland,8.39,31
40,Estonia,7.63,52
41,Turkey,6.56,58
42,Slovenia,6.12,26
43,Panama,5.68,30
44,Colombia,5.13,41
45,Kenya,4.55,28
46,Croatia,4.4,38
47,Malaysia,3.41,27
48,"United Arab Emirates",3.39,19
49,Iran,3.38,19
50,Uruguay,2.8,12
