#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,"Chinese Academy of Sciences (CAS), China",551.67,532.91,"1,947",-4.8
2,"Max Planck Society, Germany",323.64,317.92,"1,143",-3.2
3,"French National Centre for Scientific Research (CNRS), France",255.90,273.75,"1,668",5.4
4,"Massachusetts Institute of Technology (MIT), United States of America (USA)",229.52,245.62,748,5.4
5,"Stanford University, United States of America (USA)",220.19,213.90,572,-4.3
6,"Harvard University, United States of America (USA)",180.66,202.27,643,10.3
7,"The University of Tokyo (UTokyo), Japan",214.35,200.20,614,-8.0
8,"Helmholtz Association of German Research Centres, Germany",185.01,190.24,905,1.3
9,"Tsinghua University, China",161.99,184.46,729,12.2
10,"University of Science and Technology of China (USTC), China",136.85,167.83,585,20.8
11,"Peking University (PKU), China",147.50,151.03,649,0.9
12,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",168.10,150.65,409,-11.7
13,"University of Cambridge, United Kingdom (UK)",141.98,146.67,498,1.8
14,"National Institute for Nuclear Physics (INFN), Italy",133.53,134.83,695,-0.5
15,"University of Chinese Academy of Sciences (UCAS), China",118.01,130.93,851,9.3
16,"Nanjing University (NJU), China",127.80,129.22,439,-0.4
17,"National University of Singapore (NUS), Singapore",117.89,125.36,322,4.8
18,"University of California, Berkeley (UC Berkeley), United States of America (USA)",118.17,123.09,544,2.6
19,"University of Oxford, United Kingdom (UK)",111.51,120.97,466,6.9
20,"California Institute of Technology (Caltech), United States of America (USA)",110.31,113.50,410,1.4
21,"Princeton University, United States of America (USA)",121.78,112.07,374,-9.3
22,"Russian Academy of Sciences (RAS), Russia",117.69,111.65,574,-6.5
23,"Northwestern University (NU), United States of America (USA)",102.84,104.38,291,0.0
24,"University of California, Los Angeles (UCLA), United States of America (USA)",99.63,104.31,377,3.1
25,"University of California, Santa Barbara (UCSB), United States of America (USA)",97.36,102.53,367,3.7
26,"Cornell University, United States of America (USA)",69.21,96.98,325,38.1
27,"University of Maryland, College Park (UMCP), United States of America (USA)",94.50,96.93,419,1.0
28,"University of Michigan (U-M), United States of America (USA)",81.22,95.38,353,15.7
29,"Fudan University, China",95.34,95.09,285,-1.7
30,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",97.61,95.08,272,-4.0
31,"Soochow University, China",85.93,94.38,213,8.2
32,"Nanyang Technological University (NTU), Singapore",113.22,93.04,261,-19.0
33,"Zhejiang University (ZJU), China",97.60,90.89,296,-8.2
34,"Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",90.52,89.71,486,-2.4
35,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",89.64,89.20,206,-2.0
36,"Huazhong University of Science and Technology (HUST), China",63.53,86.92,226,34.8
37,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",83.74,86.21,275,1.4
38,"Imperial College London (ICL), United Kingdom (UK)",82.49,85.87,388,2.5
39,"Shanghai Jiao Tong University (SJTU), China",84.98,83.98,362,-2.6
40,"Spanish National Research Council (CSIC), Spain",83.07,81.29,602,-3.6
41,"Seoul National University (SNU), South Korea",72.98,74.53,275,0.6
42,"University of California, San Diego (UC San Diego), United States of America (USA)",72.33,74.17,262,1.0
43,"The Pennsylvania State University (Penn State), United States of America (USA)",75.38,73.70,237,-3.7
44,"Argonne National Laboratory (ANL), United States of America (USA)",68.83,72.17,338,3.3
45,"National Institute of Standards and Technology (NIST), United States of America (USA)",68.04,72.06,257,4.3
46,"Weizmann Institute of Science (WIS), Israel",73.50,71.61,230,-4.0
47,"The University of Chicago (UChicago), United States of America (USA)",64.91,71.13,294,8.0
48,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",68.63,69.96,206,0.4
49,"University of Pennsylvania (Penn), United States of America (USA)",62.58,69.27,213,9.0
