2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,515.48,514.95,1592,-1.1
2,"Max Planck Society",Germany,317.88,310.49,1074,-3.3
3,"French National Centre for Scientific Research (CNRS)",France,309.04,278.36,1604,-10.8
4,"The University of Tokyo (UTokyo)",Japan,167.8,217.48,612,28.3
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",237.33,213.89,661,-10.8
6,"Stanford University","United States of America (USA)",223.28,210.26,543,-6.8
7,"Harvard University","United States of America (USA)",183.05,188.88,556,2.2
8,"Helmholtz Association of German Research Centres",Germany,192.32,185.59,826,-4.5
9,"University of Cambridge","United Kingdom (UK)",162.4,145.61,499,-11.2
10,"Tsinghua University",China,136.19,145.18,585,5.5
11,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,124.32,144.78,395,15.3
12,"Peking University (PKU)",China,141.77,141.11,579,-1.5
13,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",124.12,131.25,502,4.7
14,"University of Science and Technology of China (USTC)",China,108.33,122.39,410,11.9
15,"University of Oxford","United Kingdom (UK)",126.98,116.3,435,-9.3
16,"National Institute for Nuclear Physics (INFN)",Italy,118.97,115.05,620,-4.3
17,"Nanjing University (NJU)",China,121.33,115.03,364,-6.1
18,"Nanyang Technological University (NTU)",Singapore,98.35,113.97,268,14.7
19,"University of California, Los Angeles (UCLA)","United States of America (USA)",92.52,112.43,341,20.3
20,"University of California, Santa Barbara (UCSB)","United States of America (USA)",98.56,108.65,357,9.1
21,"Princeton University","United States of America (USA)",109.1,104.33,334,-5.3
22,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.76,103.61,405,13.0
23,"California Institute of Technology (Caltech)","United States of America (USA)",103.95,103.18,382,-1.7
24,"National University of Singapore (NUS)",Singapore,97.01,99.9,236,1.9
25,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",92.07,95.82,514,3.0
26,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,101.08,91.13,275,-10.7
27,"Russian Academy of Sciences (RAS)",Russia,91.32,90.42,542,-2.0
28,"Spanish National Research Council (CSIC)",Spain,82.36,90.27,610,8.5
29,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",90.4,89.25,190,-2.3
30,"Northwestern University (NU)","United States of America (USA)",95.26,87.56,309,-9.0
31,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",98.44,83.69,280,-15.8
32,"University of Michigan (U-M)","United States of America (USA)",91.56,80.75,298,-12.7
