#,Institution,"Share 2016","Count 2016"
1,"Massachusetts General Hospital (MGH), United States of America (USA)",7.94,66
2,"UCLA Health, United States of America (USA)",6.74,29
3,"Brigham and Women's Hospital (BWH), United States of America (USA)",4.47,64
4,"Houston Methodist, United States of America (USA)",3.86,8
5,"Michigan Medicine, U-M, United States of America (USA)",3.83,12
6,"Boston Children's Hospital (BCH), United States of America (USA)",3.61,57
7,"Memorial Sloan Kettering Cancer Center (MSKCC), United States of America (USA)",3.52,10
8,"Columbia University Irving Medical Center (CUIMC), CU, United States of America (USA)",3.22,13
9,"Vanderbilt University Medical Center (VUMC), United States of America (USA)",2.99,8
10,"Mayo Clinic, United States of America (USA)",2.96,7
11,"The University of Texas MD Anderson Cancer Center, United States of America (USA)",2.79,9
12,"UC San Diego Health Sciences, United States of America (USA)",2.60,9
13,"Duke University Health System, United States of America (USA)",2.59,6
14,"University Health Network (UHN), U of T, Canada",2.25,8
15,"Beth Israel Deaconess Medical Center (BIDMC), United States of America (USA)",2.24,52
16,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",1.80,2
17,"University Medical Center Groningen (UMCG), RUG, Netherlands",1.57,4
18,"Yonsei University Health System (YUHS), South Korea",1.49,6
19,"Dana-Farber Cancer Institute (DFCI), United States of America (USA)",1.49,51
20,"University Medical Center Göttingen (UMG), Germany",1.48,9
21,"University of Rochester Medical Center (URMC), UR, United States of America (USA)",1.42,3
22,"Ohio State University Wexner Medical Center (OSUWMC), United States of America (USA)",1.39,4
23,"NYU Langone Medical Center (NYULMC), United States of America (USA)",1.21,3
24,"City of Hope, United States of America (USA)",1.00,1
25,"Cedars-Sinai Medical Center (Cedars-Sinai), United States of America (USA)",0.96,2
26,"UK HealthCare, United States of America (USA)",0.92,3
27,"Shanghai General Hospital, SJTU, China",0.85,3
28,"The University of Texas Health Science Center at Houston (UTHealth), United States of America (USA)",0.81,4
29,"Baker Heart and Diabetes Institute (Baker IDI), Australia",0.78,3
30,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU, China",0.78,4
31,"Leiden University Medical Center (LUMC), Netherlands",0.75,4
32,"West China School/Hospital of Stomatology, SCU, China",0.73,1
33,"Nanfang Hospital, China",0.73,1
34,"UC Davis Health, United States of America (USA)",0.72,5
35,"Provincial Health Services Authority (PHSA), Canada",0.71,1
36,"University Hospital Zurich (UHZ), Switzerland",0.71,3
37,"The First Affiliated Hospital of Soochow University, China",0.70,3
38,"Health Sciences Center (HSC), Utah, United States of America (USA)",0.70,1
39,"The Second Affiliated Hospital of Chongqing Medical University, CQMU, China",0.69,3
40,"VU University Medical Center (VUmc), Netherlands",0.69,5
41,"CHU Nice, France",0.68,53
42,"Seoul National University Hospital (SNUH), South Korea",0.67,4
43,"Mount Sinai Health System (MSHS), United States of America (USA)",0.67,5
44,"University Medical Center Utrecht (UMC Utrecht), Netherlands",0.62,4
45,"Clalit Health Care Services, Israel",0.60,1
46,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio), United States of America (USA)",0.57,3
47,"Chaim Sheba Medical Center at Tel HaShomer, Israel",0.57,1
48,"Xijing Hospital, China",0.53,2
49,"Academic Medical Center (AMC), UvA, Netherlands",0.52,4
50,"Johns Hopkins Health System Corporation (JHHS), United States of America (USA)",0.51,10
