2015,Institution,Country,"WFC 2014","WFC 2015","Count 2015","Change in WFC 2014-2015"
1,"F. Hoffmann-La Roche AG",Switzerland,42.48,32.6,74,-23.2
2,"Novartis International AG",Switzerland,22.14,29.86,92,34.9
3,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",14.77,15.91,53,7.7
4,BGI,China,13.74,12.39,53,-9.8
5,"AstraZeneca plc","United Kingdom (UK)",7.47,12.04,34,61.0
6,"Merck & Co., Inc.","United States of America (USA)",6.74,9.86,27,46.1
7,"Amgen Inc.","United States of America (USA)",7.13,9.79,31,37.3
8,"Pfizer Inc.","United States of America (USA)",9.26,8.74,32,-5.6
9,"Eli Lilly and Company","United States of America (USA)",3.81,7.18,19,88.8
10,Sanofi,France,2.39,5.96,22,149.2
11,"Johnson & Johnson","United States of America (USA)",6.5,5.57,20,-14.3
12,"New England Biolabs, Inc. (NEB)","United States of America (USA)",3.31,5.18,10,56.3
13,"Bristol-Myers Squibb (BMS)","United States of America (USA)",1.04,4.43,11,324.5
14,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",1.73,3.95,17,128.6
15,"Formosa Plastics Group",Taiwan,1.69,3.9,21,130.5
16,"Illumina, Inc.","United States of America (USA)",2.87,3.47,23,21.2
17,"Leidos Holdings, Inc.","United States of America (USA)",3.44,3.07,45,-10.9
18,"NTT Group",Japan,0.06,2.83,3,"5,000.0"
19,"Sangamo BioSciences Inc.","United States of America (USA)",0.81,2.59,4,217.6
20,"Osaka Bioscience Institute",Japan,2.13,2.54,6,19.1
21,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",2.57,2.48,9,-3.6
22,"D. E. Shaw Research","United States of America (USA)",0.47,2.42,5,419.7
23,"Takeda Pharmaceutical Company Limited",Japan,3.47,2.31,5,-33.5
24,"Novo Nordisk A/S",Denmark,1.48,2.23,10,50.5
25,"Gilead Sciences, Inc.","United States of America (USA)",0.21,2.19,5,931.6
26,"Samsung Group","South Korea",3.41,2.07,18,-39.2
27,"23andMe, Inc.","United States of America (USA)",0.06,1.75,9,"2,821.7"
28,"Novimmune SA",Switzerland,1.31,1.71,2,30.6
29,"Promega Corporation","United States of America (USA)",–,1.59,4,N/A
30,"Daiichi Sankyo Co., Ltd.",Japan,0.45,1.58,6,249.7
31,"Pacific Biosciences of California, Inc.","United States of America (USA)",1.58,1.44,6,-9.0
32,"Kirin Holdings Company Limited",Japan,–,1.43,2,N/A
33,"Thermo Fisher Scientific Inc.","United States of America (USA)",2.23,1.42,14,-36.4
34,"UCB S.A.",Belgium,1.72,1.42,6,-17.9
35,"NOXXON Pharma AG",Germany,0.08,1.33,3,"1,500.0"
36,"C. H. Boehringer Sohn AG & Co. KG",Germany,0.8,1.33,8,66.3
37,"Cell Signaling Technology, Inc.","United States of America (USA)",1.81,1.32,10,-26.9
38,"Agilent Technologies, Inc.","United States of America (USA)",0.82,1.3,7,58.6
39,"Novozymes A/S",Denmark,1.73,1.25,5,-27.6
40,"Principia Biopharma, Inc.","United States of America (USA)",–,1.24,2,N/A
41,"Biogen Inc.","United States of America (USA)",0.41,1.19,13,190.7
42,"Metabolon Inc.","United States of America (USA)",0.23,1.19,4,426.6
43,"Kao Corporation",Japan,–,1.16,2,N/A
44,"Merck KGaA",Germany,3.15,1.14,9,-64.0
45,"Alnylam Pharmaceuticals, Inc.","United States of America (USA)",0.46,1.13,3,146.6
46,"WuXi AppTec",China,–,1.08,16,N/A
47,"AbbVie Inc.","United States of America (USA)",0.18,1.06,2,505.1
48,"Otsuka Holdings Co., Ltd.",Japan,0.7,1.06,2,51.7
49,"Microsoft Corporation","United States of America (USA)",3.07,1.04,8,-66.1
50,"Techint Group",Italy,1.17,1.02,10,-12.6
